id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263289,2023-01-06,000001,Vente,217000,5,,ALL DE DIANE,0083,95440,95205,Écouen,95,,,95205000AB0201,,,108,,78,,,,,,,,2,3,Dépendance,,0,,,,,,2.372885,49.025292
2023-1263289,2023-01-06,000001,Vente,217000,1,B,ALL DE DIANE,0083,95440,95205,Écouen,95,,,95205000AB0201,,,388,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372885,49.025292
2023-1263289,2023-01-06,000001,Vente,217000,5,,ALL DE DIANE,0083,95440,95205,Écouen,95,,,95205000AB0201,,,108,,78,,,,,,,,2,2,Appartement,81,4,,,,,,2.372885,49.025292
2023-1263364,2023-01-03,000001,Vente,165000,12,,ALL DES CONNETABLES,0082,95440,95205,Écouen,95,,,95205000AB0279,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.37608,49.024893
2023-1263364,2023-01-03,000001,Vente,165000,12,,ALL DES CONNETABLES,0082,95440,95205,Écouen,95,,,95205000AB0279,,,471,,492,62.4,,,,,,,2,3,Dépendance,,0,,,,,,2.37608,49.024893
2023-1263364,2023-01-03,000001,Vente,165000,12,,ALL DES CONNETABLES,0082,95440,95205,Écouen,95,,,95205000AB0279,,,471,,492,62.4,,,,,,,2,2,Appartement,67,3,,,,,,2.37608,49.024893
2023-1263633,2023-02-03,000001,Vente,390000,20,,RUE DE L AVENIR,0041,95440,95205,Écouen,95,,,95205000AC0290,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,647,2.382174,49.022986
2023-1263633,2023-02-03,000001,Vente,390000,20,,RUE DE L AVENIR,0041,95440,95205,Écouen,95,,,95205000AC0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,2.382174,49.022986
2023-1263637,2023-02-03,000001,Vente,575000,17,,RUE COLETTE ROUSSET,0080,95440,95205,Écouen,95,,,95205000AH0403,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,297,2.380456,49.02056
2023-1263637,2023-02-03,000001,Vente,575000,17,,RUE COLETTE ROUSSET,0080,95440,95205,Écouen,95,,,95205000AH0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,2.380451,49.020507
2023-1263637,2023-02-03,000001,Vente,575000,17,,RUE COLETTE ROUSSET,0080,95440,95205,Écouen,95,,,95205000AH0404,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,521,2.380451,49.020507
2023-1263637,2023-02-03,000001,Vente,575000,17,,RUE COLETTE ROUSSET,0080,95440,95205,Écouen,95,,,95205000AH0404,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,521,2.380451,49.020507
2023-1264089,2023-02-09,000001,Vente,250000,14,,RUE DE PARIS,0350,95440,95205,Écouen,95,,,95205000AD0352,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,91,2.382288,49.018363
2023-1264089,2023-02-09,000001,Vente,250000,12,,RUE DE PARIS,0350,95440,95205,Écouen,95,,,95205000AD0355,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.382356,49.018376
2023-1264295,2023-02-02,000001,Vente,207500,4,,RUE WOLFGANG AMADEUS MOZART,0490,95440,95205,Écouen,95,,,95205000AC0616,,,91,,,,,,,,,,1,2,Appartement,86,4,,,,,,2.378386,49.02537
2023-1264453,2023-02-10,000002,Vente,42475,,,LE RAI,B048,95440,95205,Écouen,95,,,95205000ZD0519,,,,,,,,,,,,,0,,,,,T,terres,,,1792,2.378875,49.026361
2023-1264529,2023-02-17,000001,Vente,261000,32,,RUE DU MARECHAL LECLERC,0155,95440,95205,Écouen,95,,,95205000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,435,2.383291,49.018861
2023-1264529,2023-02-17,000001,Vente,261000,32,,RUE DU MARECHAL LECLERC,0155,95440,95205,Écouen,95,,,95205000AD0032,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,77,2.382658,49.018993
2023-1264529,2023-02-17,000001,Vente,261000,32,,RUE DU MARECHAL LECLERC,0155,95440,95205,Écouen,95,,,95205000AD0032,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,77,2.382658,49.018993
2023-1264529,2023-02-17,000001,Vente,261000,32,,RUE DU MARECHAL LECLERC,0155,95440,95205,Écouen,95,,,95205000AD0032,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,77,2.382658,49.018993
2023-1264692,2023-02-17,000001,Vente,427500,5,,RTE DE BOUQUEVAL,0050,95440,95205,Écouen,95,,,95205000AD0225,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1075,2.385938,49.023019
2023-1264762,2023-02-22,000001,Vente,110000,13,,RUE JACQUES YVON,0200,95440,95205,Écouen,95,,,95205000AI0100,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,70,2.382203,49.016658
2023-1264775,2023-02-28,000001,Vente,445000,2,,RUE DE L UNION,0465,95440,95205,Écouen,95,,,95205000AC0245,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,305,2.381478,49.0232
2023-1264887,2023-03-06,000001,Vente,230000,21,,RUE DE LA GARE,0150,95440,95205,Écouen,95,,,95205000AL0274,,,3,57.31,,,,,,,,,1,1,Maison,67,3,,,,,,2.366789,49.024981
2023-1265212,2023-02-14,000001,Vente,290000,53,,RUE DE LA LIBERATION,0240,95440,95205,Écouen,95,,,95205000AL0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.371343,49.024187
2023-1265212,2023-02-14,000001,Vente,290000,53,,RUE DE LA LIBERATION,0240,95440,95205,Écouen,95,,,95205000AL0164,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,520,2.371343,49.024187
2023-1265628,2023-03-06,000001,Vente,390000,23,,RUE PAUL GAUGUIN,0362,95440,95205,Écouen,95,,,95205000ZD0184,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,322,2.375565,49.029273
2023-1265921,2023-03-23,000001,Vente,210000,10,,RUE DES ROSES,0450,95440,95205,Écouen,95,,,95205000AB0280,,,19,85.14,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374503,49.023499
2023-1265921,2023-03-23,000001,Vente,210000,10,,RUE DES ROSES,0450,95440,95205,Écouen,95,,,95205000AB0280,,,19,85.14,,,,,,,,,1,2,Appartement,84,4,,,,,,2.374503,49.023499
2023-1266399,2023-03-24,000001,Vente,124000,4,,RUE GEORGES JOYEUX,0170,95440,95205,Écouen,95,,,95205000AI0058,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380433,49.018221
2023-1266399,2023-03-24,000001,Vente,124000,4,,RUE GEORGES JOYEUX,0170,95440,95205,Écouen,95,,,95205000AI0058,,,31,,,,,,,,,,1,2,Appartement,22,1,,,,,,2.380433,49.018221
2023-1266399,2023-03-24,000001,Vente,124000,4,,RUE GEORGES JOYEUX,0170,95440,95205,Écouen,95,,,95205000AI0058,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380433,49.018221
2023-1266636,2023-03-30,000001,Vente,158000,11,,RUE DE LA GRANDE FONTAINE,0180,95440,95205,Écouen,95,,,95205000AH0082,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.378737,49.020558
2023-1266636,2023-03-30,000001,Vente,158000,11,,RUE DE LA GRANDE FONTAINE,0180,95440,95205,Écouen,95,,,95205000AH0567,,,,,,,,,,,,,0,1,Maison,30,4,S,sols,,,49,2.379164,49.020392
2023-1266769,2023-04-06,000002,Vente,435000,12,,RUE DU PRE CURE,0410,95440,95205,Écouen,95,,,95205000AH0607,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.375397,49.021506
2023-1267146,2023-04-07,000001,Vente,218000,13,,ALL DE DIANE,0083,95440,95205,Écouen,95,,,95205000AB0201,,,124,85.16,138,,,,,,,,2,2,Appartement,84,4,,,,,,2.372885,49.025292
2023-1267146,2023-04-07,000001,Vente,218000,1,B,ALL DE DIANE,0083,95440,95205,Écouen,95,,,95205000AB0201,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372885,49.025292
2023-1267146,2023-04-07,000001,Vente,218000,13,,ALL DE DIANE,0083,95440,95205,Écouen,95,,,95205000AB0201,,,124,85.16,138,,,,,,,,2,3,Dépendance,,0,,,,,,2.372885,49.025292
2023-1267157,2023-04-12,000001,Vente,202000,9,,ALL DE MEDICIS,0318,95440,95205,Écouen,95,,,95205000AB0201,,,219,63.37,229,,,,,,,,2,3,Dépendance,,0,,,,,,2.372885,49.025292
2023-1267157,2023-04-12,000001,Vente,202000,1,B,ALL DE DIANE,0083,95440,95205,Écouen,95,,,95205000AB0201,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372885,49.025292
2023-1267157,2023-04-12,000001,Vente,202000,9,,ALL DE MEDICIS,0318,95440,95205,Écouen,95,,,95205000AB0201,,,219,63.37,229,,,,,,,,2,2,Appartement,64,3,,,,,,2.372885,49.025292
2023-1267460,2023-04-19,000001,Vente,420000,6,,RUE DE LA FORET,0130,95440,95205,Écouen,95,,,95205000AL0351,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,418,2.365879,49.02333
2023-1267482,2023-04-07,000001,Vente,260000,14,,RUE DE LA PETITE SENTE,0380,95440,95205,Écouen,95,,,95205000AB0083,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,418,2.370905,49.026146
2023-1267797,2023-04-28,000001,Vente,199000,20,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AC0537,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377644,49.022436
2023-1267797,2023-04-28,000001,Vente,199000,20,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AC0537,,,48,67.5,80,,,,,,,,2,3,Dépendance,,0,,,,,,2.377644,49.022436
2023-1267797,2023-04-28,000001,Vente,199000,20,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AC0537,,,48,67.5,80,,,,,,,,2,2,Appartement,64,3,,,,,,2.377644,49.022436
2023-1267913,2023-04-27,000001,Vente,170000,20,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AC0537,,,117,,147,,,,,,,,2,2,Appartement,48,2,,,,,,2.377644,49.022436
2023-1267913,2023-04-27,000001,Vente,170000,20,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AC0537,,,117,,147,,,,,,,,2,3,Dépendance,,0,,,,,,2.377644,49.022436
2023-1267913,2023-04-27,000001,Vente,170000,20,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AC0537,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377644,49.022436
2023-1267970,2023-04-26,000001,Vente,561000,13,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AH0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,692,2.377676,49.021549
2023-1267970,2023-04-26,000001,Vente,561000,13,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AH0513,,,,,,,,,,,,,0,1,Maison,110,8,S,sols,,,179,2.377462,49.021623
2023-1267970,2023-04-26,000001,Vente,561000,13,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AH0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.377462,49.021623
2023-1267970,2023-04-26,000001,Vente,561000,13,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AH0514,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.377888,49.021465
2023-1267970,2023-04-26,000001,Vente,561000,13,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AH0515,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.377616,49.021478
2023-1268071,2023-05-09,000001,Vente,213000,3,,RUE DES HORTENSIAS,0190,95440,95205,Écouen,95,,,95205000AB0280,,,615,85.8,,,,,,,,,1,2,Appartement,84,4,,,,,,2.374503,49.023499
2023-1268071,2023-05-09,000001,Vente,213000,3,,RUE DES HORTENSIAS,0190,95440,95205,Écouen,95,,,95205000AB0280,,,615,85.8,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374503,49.023499
2023-1268217,2023-05-15,000001,Vente,220000,3,,RUE DE L UNION,0465,95440,95205,Écouen,95,,,95205000AC0448,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,870,2.381872,49.023358
2023-1268325,2023-05-15,000001,Vente,385000,5,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AH0046,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,496,2.378771,49.021173
2023-1268325,2023-05-15,000001,Vente,385000,5,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AH0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,2.378771,49.021173
2023-1268392,2023-04-26,000001,Vente,109700,3,,RUE GEORGES JOYEUX,0170,95440,95205,Écouen,95,,,95205000AH0216,,,7,28.62,,,,,,,,,1,2,Appartement,30,1,,,,,,2.380194,49.018612
2023-1268682,2023-06-01,000001,Vente,470000,3,,AV DU BICENTENAIRE,0042,95440,95205,Écouen,95,,,95205000ZD0154,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,485,2.37249,49.030435
2023-1268883,2023-05-19,000001,Vente,12500,7,,RUE JEAN BAPTISTE LULLI,0262,95440,95205,Écouen,95,,,95205000AC0636,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380255,49.025485
2023-1268944,2023-05-24,000002,Vente,310000,24,,RUE DU MAL JOFFRE,0300,95440,95205,Écouen,95,,,95205000AB0465,,,,,,,,,,,,,0,1,Maison,78,5,,,,,,2.372626,49.026306
2023-1268944,2023-05-24,000002,Vente,310000,24,,RUE DU MAL JOFFRE,0300,95440,95205,Écouen,95,,,95205000AB0465,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.372626,49.026306
2023-1269120,2023-05-31,000001,Vente,440000,10,,RUE AUGUSTE SCHENCK,0030,95440,95205,Écouen,95,,,95205000AI0076,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,540,2.38154,49.018035
2023-1269120,2023-05-31,000001,Vente,440000,10,,RUE AUGUSTE SCHENCK,0030,95440,95205,Écouen,95,,,95205000AI0076,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,540,2.38154,49.018035
2023-1269862,2023-06-13,000001,Vente,148500,5,,RUE HENRI MATISSE,0335,95440,95205,Écouen,95,,,95205000ZD0259,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374167,49.028293
2023-1269862,2023-06-13,000001,Vente,148500,5,,RUE HENRI MATISSE,0335,95440,95205,Écouen,95,,,95205000ZD0259,,,8,,,,,,,,,,1,2,Appartement,32,1,,,,,,2.374167,49.028293
2023-1269875,2023-06-20,000001,Vente,290000,4,,RUE JEAN GOUJON,0211,95440,95205,Écouen,95,,,95205000AB0357,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,148,2.373677,49.027279
2023-1270040,2023-06-19,000001,Vente,238000,18,,RUE PAUL LORILLON,0370,95440,95205,Écouen,95,,,95205000AH0117,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.379016,49.019278
2023-1270040,2023-06-19,000001,Vente,238000,20,,RUE PAUL LORILLON,0370,95440,95205,Écouen,95,,,95205000AH0530,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,49,2.378829,49.019262
2023-1270040,2023-06-19,000001,Vente,238000,20,,RUE PAUL LORILLON,0370,95440,95205,Écouen,95,,,95205000AH0531,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.379159,49.019371
2023-1270143,2023-06-22,000001,Vente,348000,1,,RUE THEOPHILE HINGRE,0188,95440,95205,Écouen,95,,,95205000AC0429,,,6,85.18,,,,,,,,,1,1,Maison,79,4,,,,,,2.380966,49.022496
2023-1270275,2023-06-08,000002,Vente,188000,9001,,RLE DES SOUPIRS,0456,95440,95205,Écouen,95,,,95205000AD0399,,,,,,,,,,,,,0,1,Maison,114,5,,,,,,2.385151,49.020685
2023-1270485,2023-06-28,000001,Vente,365000,76,,RUE JEAN JAURES,0230,95440,95205,Écouen,95,,,95205000AM0032,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,314,2.374862,49.037477
2023-1270531,2023-06-27,000001,Vente,257000,11,B,RUE GEORGES JOYEUX,0170,95440,95205,Écouen,95,,,95205000AH0207,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,218,2.380731,49.018786
2023-1270531,2023-06-27,000001,Vente,257000,11,,RUE GEORGES JOYEUX,0170,95440,95205,Écouen,95,,,95205000AH0209,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.380631,49.018562
2023-1270625,2023-06-22,000001,Vente,12000,,,GRANGE SAINT MARTIN,B031,95440,95205,Écouen,95,,,95205000AB0430,,,,,,,,,,,,,0,,,,,VE,vergers,,,330,2.373728,49.026257
2023-1270715,2023-06-22,000001,Vente,165000,3,,RUE DES HORTENSIAS,0190,95440,95205,Écouen,95,,,95205000AB0280,,,605,65.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374503,49.023499
2023-1270715,2023-06-22,000001,Vente,165000,3,,RUE DES HORTENSIAS,0190,95440,95205,Écouen,95,,,95205000AB0280,,,605,65.5,,,,,,,,,1,2,Appartement,64,3,,,,,,2.374503,49.023499
2023-1270926,2023-07-01,000001,Vente,180000,3,,AV DE LA RENAISSANCE,0425,95440,95205,Écouen,95,,,95205000AB0279,,,307,,328,62.46,,,,,,,2,2,Appartement,67,3,,,,,,2.37608,49.024893
2023-1270926,2023-07-01,000001,Vente,180000,3,,AV DE LA RENAISSANCE,0425,95440,95205,Écouen,95,,,95205000AB0279,,,307,,328,62.46,,,,,,,2,3,Dépendance,,0,,,,,,2.37608,49.024893
2023-1270926,2023-07-01,000001,Vente,180000,3,,AV DE LA RENAISSANCE,0425,95440,95205,Écouen,95,,,95205000AB0279,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.37608,49.024893
2023-1271079,2023-07-06,000001,Vente,336000,6,,RUE ADELINE,0010,95440,95205,Écouen,95,,,95205000AD0042,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,POTAG,Jardin potager,156,2.383808,49.018765
2023-1271079,2023-07-06,000001,Vente,336000,6,,RUE ADELINE,0010,95440,95205,Écouen,95,,,95205000AD0043,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,48,2.383934,49.018742
2023-1271079,2023-07-06,000001,Vente,336000,40,,RUE DU MARECHAL LECLERC,0155,95440,95205,Écouen,95,,,95205000AD0348,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.383661,49.018863
2023-1271079,2023-07-06,000001,Vente,336000,40,,RUE DU MARECHAL LECLERC,0155,95440,95205,Écouen,95,,,95205000AD0349,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.383022,49.019092
2023-1271271,2023-07-07,000001,Vente,196500,13,,RUE DE LA FORET,0130,95440,95205,Écouen,95,,,95205000AL0363,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,446,2.365728,49.023923
2023-1271634,2023-07-19,000001,Vente,110000,12,,RUE PAUL LORILLON,0370,95440,95205,Écouen,95,,,95205000AH0121,,,4,22.97,,,,,,,,,1,2,Appartement,39,2,,,,,,2.378937,49.019046
2023-1271698,2023-07-08,000001,Vente,310000,43,,RUE DU MARECHAL LECLERC,0155,95440,95205,Écouen,95,,,95205000AH0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.38299,49.019658
2023-1271698,2023-07-08,000001,Vente,310000,43,,RUE DU MARECHAL LECLERC,0155,95440,95205,Écouen,95,,,95205000AH0503,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,155,2.38299,49.019658
2023-1271783,2023-07-05,000001,Vente,18000,12,,AV CONNETABLE,0081,95440,95205,Écouen,95,,,95205000AB0279,,,464,,484,62.59,,,,,,,2,2,Appartement,67,3,,,,,,2.37608,49.024893
2023-1271783,2023-07-05,000001,Vente,18000,12,,AV CONNETABLE,0081,95440,95205,Écouen,95,,,95205000AB0279,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.37608,49.024893
2023-1271783,2023-07-05,000001,Vente,18000,12,,AV CONNETABLE,0081,95440,95205,Écouen,95,,,95205000AB0279,,,464,,484,62.59,,,,,,,2,3,Dépendance,,0,,,,,,2.37608,49.024893
2023-1272031,2023-07-24,000001,Vente,224000,9,,ALL DE MEDICIS,0318,95440,95205,Écouen,95,,,95205000AB0201,,,218,85.35,228,,,,,,,,2,3,Dépendance,,0,,,,,,2.372885,49.025292
2023-1272031,2023-07-24,000001,Vente,224000,9,,ALL DE MEDICIS,0318,95440,95205,Écouen,95,,,95205000AB0201,,,218,85.35,228,,,,,,,,2,2,Appartement,84,4,,,,,,2.372885,49.025292
2023-1272461,2023-07-27,000001,Vente,143000,1,B,ALL DE DIANE,0083,95440,95205,Écouen,95,,,95205000AB0201,,,450,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372885,49.025292
2023-1272461,2023-07-27,000001,Vente,143000,3,,ALL DE DIANE,0083,95440,95205,Écouen,95,,,95205000AB0201,,,33,66.15,41,,,,,,,,2,3,Dépendance,,0,,,,,,2.372885,49.025292
2023-1272461,2023-07-27,000001,Vente,143000,3,,ALL DE DIANE,0083,95440,95205,Écouen,95,,,95205000AB0201,,,33,66.15,41,,,,,,,,2,2,Appartement,67,3,,,,,,2.372885,49.025292
2023-1272868,2023-08-12,000001,Vente,215000,10,,ALL DES CONNETABLES,0082,95440,95205,Écouen,95,,,95205000AB0279,,,264,,283,,,,,,,,2,2,Appartement,77,4,,,,,,2.37608,49.024893
2023-1272868,2023-08-12,000001,Vente,215000,10,,ALL DES CONNETABLES,0082,95440,95205,Écouen,95,,,95205000AB0279,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.37608,49.024893
2023-1272868,2023-08-12,000001,Vente,215000,10,,ALL DES CONNETABLES,0082,95440,95205,Écouen,95,,,95205000AB0279,,,264,,283,,,,,,,,2,3,Dépendance,,0,,,,,,2.37608,49.024893
2023-1272878,2023-08-17,000001,Vente,247000,1,B,ALL DE DIANE,0083,95440,95205,Écouen,95,,,95205000AB0201,,,435,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372885,49.025292
2023-1272878,2023-08-17,000001,Vente,247000,17,,ALL DE DIANE,0083,95440,95205,Écouen,95,,,95205000AB0201,,,157,93.22,171,,,,,,,,2,3,Dépendance,,0,,,,,,2.372885,49.025292
2023-1272878,2023-08-17,000001,Vente,247000,17,,ALL DE DIANE,0083,95440,95205,Écouen,95,,,95205000AB0201,,,157,93.22,171,,,,,,,,2,2,Appartement,94,5,,,,,,2.372885,49.025292
2023-1272888,2023-08-01,000001,Vente,238000,10,,ALL DES PRINCES,0420,95440,95205,Écouen,95,,,95205000AH0269,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,107,2.377431,49.019344
2023-1272888,2023-08-01,000001,Vente,238000,10,,ALL DES PRINCES,0420,95440,95205,Écouen,95,,,95205000AH0429,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,2.377229,49.01937
2023-1272896,2023-07-28,000001,Vente,275000,5,,ALL DE MEDICIS,0318,95440,95205,Écouen,95,,,95205000AB0201,,,262,93.94,274,,,,,,,,2,3,Dépendance,,0,,,,,,2.372885,49.025292
2023-1272896,2023-07-28,000001,Vente,275000,9001,,ALL DE MEDICIS,0318,95440,95205,Écouen,95,,,95205000AB0201,,,513,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372885,49.025292
2023-1272896,2023-07-28,000001,Vente,275000,5,,ALL DE MEDICIS,0318,95440,95205,Écouen,95,,,95205000AB0201,,,262,93.94,274,,,,,,,,2,2,Appartement,94,5,,,,,,2.372885,49.025292
2023-1273126,2023-08-01,000001,Vente,399500,8,,RUE NEUF MOULIN,0403,95440,95205,Écouen,95,,,95205000AB0300,,,5,99.61,,,,,,,,,1,3,Dépendance,,0,,,,,,2.371177,49.027306
2023-1273126,2023-08-01,000001,Vente,399500,8,,RUE NEUF MOULIN,0403,95440,95205,Écouen,95,,,95205000AB0300,,,5,99.61,,,,,,,,,1,1,Maison,98,5,,,,,,2.371177,49.027306
2023-1273138,2023-08-01,000001,Vente,330000,9,,RUE PAUL CEZANNE,0052,95440,95205,Écouen,95,,,95205000ZD0275,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,229,2.375802,49.028468
2023-1273138,2023-08-01,000001,Vente,330000,9,,RUE PAUL CEZANNE,0052,95440,95205,Écouen,95,,,95205000ZD0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,2.375802,49.028468
2023-1273267,2023-08-25,000001,Vente,269000,17,,RUE VICTOR HUGO,0470,95440,95205,Écouen,95,,,95205000AM0073,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,294,2.373088,49.034376
2023-1273432,2023-08-23,000001,Vente,475000,22,,RUE DU MAL JOFFRE,0300,95440,95205,Écouen,95,,,95205000AB0434,,,,,,,,,,,,,0,,,,,VE,vergers,,,70,2.372749,49.025836
2023-1273432,2023-08-23,000001,Vente,475000,22,B,RUE DU MAL JOFFRE,0300,95440,95205,Écouen,95,,,95205000AB0440,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,560,2.372523,49.026123
2023-1273438,2023-08-04,000001,Vente,200000,6,,RUE DES HORTENSIAS,0190,95440,95205,Écouen,95,,,95205000AB0280,,,102,,103,95.69,,,,,,,2,3,Dépendance,,0,,,,,,2.374503,49.023499
2023-1273438,2023-08-04,000001,Vente,200000,6,,RUE DES HORTENSIAS,0190,95440,95205,Écouen,95,,,95205000AB0280,,,102,,103,95.69,,,,,,,2,2,Appartement,93,5,,,,,,2.374503,49.023499
2023-1274002,2023-09-02,000001,Vente,339000,20,,RUE CHARLES MOIROUD,0059,95440,95205,Écouen,95,,,95205000AB0304,,,7,86.31,,,,,,,,,1,1,Maison,88,5,,,,,,2.372288,49.02736
2023-1274205,2023-08-29,000001,Vente,290000,34,,RUE DE LA GRANDE FONTAINE,0180,95440,95205,Écouen,95,,,95205000AC0204,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.380491,49.021454
2023-1274205,2023-08-29,000001,Vente,290000,34,,RUE DE LA GRANDE FONTAINE,0180,95440,95205,Écouen,95,,,95205000AC0453,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,75,2.380407,49.021615
2023-1274215,2023-08-29,000001,Vente,114300,20,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AC0537,,,504,29.78,513,,,,,,,,2,3,Dépendance,,0,,,,,,2.377644,49.022436
2023-1274215,2023-08-29,000001,Vente,114300,20,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AC0537,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377644,49.022436
2023-1274215,2023-08-29,000001,Vente,114300,20,,RUE DE LA REPUBLIQUE,0430,95440,95205,Écouen,95,,,95205000AC0537,,,504,29.78,513,,,,,,,,2,2,Appartement,30,1,,,,,,2.377644,49.022436
2023-1274262,2023-09-20,000001,Vente,172000,24,,ALL DES LILAS,0250,95440,95205,Écouen,95,,,95205000AB0280,,,518,69.09,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374503,49.023499
2023-1274262,2023-09-20,000001,Vente,172000,24,,ALL DES LILAS,0250,95440,95205,Écouen,95,,,95205000AB0280,,,518,69.09,,,,,,,,,1,2,Appartement,64,3,,,,,,2.374503,49.023499
2023-1274398,2023-09-25,000001,Vente,255000,8,,CHE DU LUAT,0260,95440,95205,Écouen,95,,,95205000AL0006,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,37,2.364996,49.019012
2023-1274398,2023-09-25,000001,Vente,255000,,,LES BIMES,B002,95440,95205,Écouen,95,,,95205000AL0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,2.36475,49.019114
2023-1274398,2023-09-25,000001,Vente,255000,8,,CHE DU LUAT,0260,95440,95205,Écouen,95,,,95205000AL0310,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.365185,49.019096
2023-1274398,2023-09-25,000001,Vente,255000,8,,CHE DU LUAT,0260,95440,95205,Écouen,95,,,95205000AL0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1590,2.365185,49.019096
2023-1274403,2023-09-01,000001,Vente,170000,4,,RUE CLAUDE MONET,0348,95440,95205,Écouen,95,,,95205000ZD0363,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.375279,49.027428
2023-1274403,2023-09-01,000001,Vente,170000,6,,RUE CLAUDE MONET,0348,95440,95205,Écouen,95,,,95205000ZD0363,,,14,49.19,,,,,,,,,1,2,Appartement,53,2,,,,,,2.375279,49.027428
2023-1274526,2023-09-08,000001,Vente,107500,12,,RUE DES ROSES,0450,95440,95205,Écouen,95,,,95205000AB0280,,,7,101.35,,,,,,,,,1,2,Appartement,93,5,,,,,,2.374503,49.023499
2023-1274526,2023-09-08,000001,Vente,107500,12,,RUE DES ROSES,0450,95440,95205,Écouen,95,,,95205000AB0280,,,7,101.35,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374503,49.023499
2023-1275235,2023-09-29,000001,Vente,210000,14,,RUE DU MAL JOFFRE,0300,95440,95205,Écouen,95,,,95205000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.371655,49.02592
2023-1275235,2023-09-29,000001,Vente,210000,14,,RUE DU MAL JOFFRE,0300,95440,95205,Écouen,95,,,95205000AB0057,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,365,2.371655,49.02592