id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1190068,2019-01-18,000001,Vente,272000,3,B,RUE DE LA NOUROTTE,0320,78200,78072,Boinvilliers,78,,,780720000C0753,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,JARD,Jardin d'agrément,500,1.662702,48.916367
2019-1190068,2019-01-18,000001,Vente,272000,3,B,RUE DE LA NOUROTTE,0320,78200,78072,Boinvilliers,78,,,780720000C0753,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.662702,48.916367
2019-1191234,2019-06-17,000001,Vente,259000,1,,RUE DU MOULIN A VENT,0310,78200,78072,Boinvilliers,78,,,780720000C0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,345,1.660055,48.916938
2019-1191234,2019-06-17,000001,Vente,259000,1,,RUE DU MOULIN A VENT,0310,78200,78072,Boinvilliers,78,,,780720000C0732,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,JARD,Jardin d'agrément,415,1.660229,48.91674
2019-1191234,2019-06-17,000001,Vente,259000,1,,RUE DU MOULIN A VENT,0310,78200,78072,Boinvilliers,78,,,780720000C0732,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,1.660229,48.91674
2019-1191422,2019-07-06,000001,Vente,160000,18,,RUE DU VIEUX CHATEAU,0456,78200,78072,Boinvilliers,78,,,780720000D0158,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,270,1.660567,48.918274
2019-1191422,2019-07-06,000001,Vente,160000,20,,RUE DU VIEUX CHATEAU,0456,78200,78072,Boinvilliers,78,,,780720000D0379,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.660423,48.918336
2019-1191623,2019-07-19,000001,Vente,285000,,,LA MOUROTTE,B032,78200,78072,Boinvilliers,78,,,780720000C0202,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.662049,48.916534
2019-1191623,2019-07-19,000001,Vente,285000,1,,RUE DE LA NOUROTTE,0320,78200,78072,Boinvilliers,78,,,780720000C0757,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,858,1.66231,48.91662
2019-1191658,2019-07-23,000001,Vente,287500,,,LES GRAVIERS,B023,78200,78072,Boinvilliers,78,,,78072000ZC0221,,,,,,,,,,,,,0,,,,,S,sols,,,822,1.655814,48.917789
2019-1191658,2019-07-23,000001,Vente,287500,1,,ALL DES LONGS CHAMPS,0300,78200,78072,Boinvilliers,78,,,78072000ZC0222,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1562,1.65499,48.91753
2019-1191658,2019-07-23,000001,Vente,287500,1,,ALL DES LONGS CHAMPS,0300,78200,78072,Boinvilliers,78,,,78072000ZC0222,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,585,1.65499,48.91753
2019-1193277,2019-12-21,000001,Vente,250000,6,,ALL DES BOIS,0050,78200,78072,Boinvilliers,78,,,780720000D0283,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.664785,48.917995
2019-1193277,2019-12-21,000001,Vente,250000,6,,ALL DES BOIS,0050,78200,78072,Boinvilliers,78,,,780720000D0283,,,,,,,,,,,,,0,1,Maison,93,4,VE,vergers,,,631,1.664785,48.917995
