id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1469546,2019-01-28,000001,Vente,140000,123,B,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AB0230,,,20,,40,,,,,,,,2,2,Appartement,56,3,,,,,,2.471137,49.00864
2019-1469546,2019-01-28,000001,Vente,140000,123,B,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AB0230,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471137,49.00864
2019-1469560,2019-01-17,000001,Vente,385000,1,T,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AI0263,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.468221,49.000658
2019-1469560,2019-01-17,000001,Vente,385000,1,T,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AI0266,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.468308,49.00064
2019-1469560,2019-01-17,000001,Vente,385000,1,T,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AI0267,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,410,2.467596,49.000765
2019-1469560,2019-01-17,000001,Vente,385000,1,T,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AI0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,2.467961,49.00069
2019-1469560,2019-01-17,000001,Vente,385000,1,T,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AI0272,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.468134,49.00066
2019-1469568,2019-01-09,000001,Vente,330000,42,,RTE DE ROISSY,0460,95500,95612,Le Thillay,95,,,95612000AA0098,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,740,2.483132,49.011021
2019-1469598,2019-01-25,000001,Vente,220000,2,,AV DU MOULIN,0406,95500,95612,Le Thillay,95,,,95612000AK0282,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,579,2.470745,49.003518
2019-1469661,2019-01-17,000001,Vente,142000,123,B,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AB0230,,,179,59.02,199,,,,,,,,2,2,Appartement,56,3,,,,,,2.471137,49.00864
2019-1469661,2019-01-17,000001,Vente,142000,123,B,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AB0230,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471137,49.00864
2019-1469679,2019-01-22,000001,Vente,115000,61,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AK0308,,,7,,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,229,0,,,,,,2.471983,49.003329
2019-1469679,2019-01-22,000001,Vente,115000,61,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AK0308,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.471983,49.003329
2019-1469679,2019-01-22,000001,Vente,115000,61,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AK0308,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.471983,49.003329
2019-1469763,2019-02-07,000001,Vente,154000,123,B,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AB0230,,,121,72.35,313,,314,,,,,,3,2,Appartement,71,4,,,,,,2.471137,49.00864
2019-1469763,2019-02-07,000001,Vente,154000,123,B,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AB0230,,,269,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471137,49.00864
2019-1470019,2019-02-22,000001,Vente,302000,32,,CHE DES PRIEURS,0461,95500,95612,Le Thillay,95,,,95612000AK0049,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,470,2.464965,49.004516
2019-1470035,2019-03-05,000001,Vente,273000,9,,AV DES LILAS,0360,95500,95612,Le Thillay,95,,,95612000AB0360,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,442,2.468356,49.008475
2019-1470139,2019-03-01,000001,Vente,130000,65,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AK0306,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471897,49.003564
2019-1470139,2019-03-01,000001,Vente,130000,65,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AK0306,,,3,53.21,,,,,,,,,1,2,Appartement,52,2,,,,,,2.471897,49.003564
2019-1470151,2019-03-22,000001,Vente,320000,18,,CHE DES PRIEURS,0461,95500,95612,Le Thillay,95,,,95612000AK0087,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,650,2.465548,49.00285
2019-1470468,2019-03-28,000001,Vente,260000,,,LES GRANDS CHAMPS,B018,95500,95612,Le Thillay,95,,,95612000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,1570,2.474505,49.005184
2019-1470472,2019-04-03,000001,Vente,150000,123,B,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AB0230,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471137,49.00864
2019-1470472,2019-04-03,000001,Vente,150000,123,B,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AB0230,,,53,,73,,,,,,,,2,2,Appartement,57,3,,,,,,2.471137,49.00864
2019-1470626,2019-04-23,000001,Vente,170000,36,,AV CHATEAUBRIAND,0140,95500,95612,Le Thillay,95,,,95612000AA0275,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,470,2.47547,49.009059
2019-1470638,2019-04-19,000001,Vente,1000000,2,,AV RENE VILLEMER,0459,95500,95612,Le Thillay,95,,,95612000AD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,942,0,S,sols,,,945,2.478458,48.998364
2019-1470638,2019-04-19,000001,Vente,1000000,2,,AV RENE VILLEMER,0459,95500,95612,Le Thillay,95,,,95612000AD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,475,0,S,sols,,,945,2.478458,48.998364
2019-1470638,2019-04-19,000001,Vente,1000000,2,,AV RENE VILLEMER,0459,95500,95612,Le Thillay,95,,,95612000AD0051,,,,,,,,,,,,,0,,,,,S,sols,,,820,2.478263,48.99813
2019-1470679,2019-04-30,000001,Vente,265000,8,B,AV DES GLYCINES,0240,95500,95612,Le Thillay,95,,,95612000AB0382,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,458,2.467886,49.008675
2019-1470737,2019-05-03,000001,Vente,180000,9,,AV DU MARECHAL BESSIERES,0374,95500,95612,Le Thillay,95,,,95612000AK0164,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,442,2.468727,49.003167
2019-1470901,2019-05-10,000001,Vente,126500,15,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AK0151,,,3,,9,,,,,,,,2,2,Appartement,47,2,,,,,,2.469404,49.001487
2019-1470901,2019-05-10,000001,Vente,126500,15,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AK0151,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469404,49.001487
2019-1471000,2019-05-20,000001,Vente,323000,71,,CHE DES PRIEURS,0461,95500,95612,Le Thillay,95,,,95612000AK0069,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,585,2.46578,49.00384
2019-1471080,2019-05-27,000001,Vente,250000,,,LE MOULIN A DRAP,B021,95500,95612,Le Thillay,95,,,95612000AH0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6000,2.468841,48.997493
2019-1471222,2019-06-06,000001,Vente,227000,9004,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AI0071,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,408,2.467605,49.00028
2019-1471278,2019-06-13,000001,Vente,215000,9001,,AV CHATEAUBRIAND,0140,95500,95612,Le Thillay,95,,,95612000AA0276,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,470,2.475322,49.009077
2019-1471313,2019-06-14,000001,Vente,117000,65,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AK0306,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471897,49.003564
2019-1471313,2019-06-14,000001,Vente,117000,65,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AK0306,,,7,39.2,,,,,,,,,1,2,Appartement,39,2,,,,,,2.471897,49.003564
2019-1471358,2019-06-24,000001,Vente,145000,1,,CHE DES GLIRETTES,0235,95500,95612,Le Thillay,95,,,95612000AD0083,,,5,220.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,2.478445,48.997508
2019-1471358,2019-06-24,000001,Vente,145000,1,,CHE DES GLIRETTES,0235,95500,95612,Le Thillay,95,,,95612000AD0083,,,8,218.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,2.478445,48.997508
2019-1471358,2019-06-24,000001,Vente,145000,1,,CHE DES GLIRETTES,0235,95500,95612,Le Thillay,95,,,95612000AD0083,,,5,220.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,111,0,,,,,,2.478445,48.997508
2019-1471361,2019-06-24,000001,Vente,135000,3,,CHE DES GLIRETTES,0235,95500,95612,Le Thillay,95,,,95612000AD0083,,,6,338.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,324,0,,,,,,2.478445,48.997508
2019-1471379,2019-06-28,000001,Vente,218000,73,,AV DU MARECHAL BESSIERES,0374,95500,95612,Le Thillay,95,,,95612000AB0023,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,470,2.467147,49.006446
2019-1471436,2019-06-21,000001,Vente,200000,12,B,AV DU MOULIN,0406,95500,95612,Le Thillay,95,,,95612000AK0288,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,438,2.471512,49.004
2019-1471644,2019-07-12,000001,Vente,2500,,,LE MOUTIER,B035,95500,95612,Le Thillay,95,,,95612000AI0058,,,,,,,,,,,,,0,,,,,T,terres,,,200,2.465896,49.00073
2019-1471681,2019-07-15,000001,Vente,240000,6,,CHE BLANC DES COURBEANTES,0095,95500,95612,Le Thillay,95,,,95612000AK0165,,,1,,,,,,,,,,1,2,Appartement,124,6,,,,,,2.468389,49.003022
2019-1471681,2019-07-15,000001,Vente,240000,6,,CHE BLANC DES COURBEANTES,0095,95500,95612,Le Thillay,95,,,95612000AK0165,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468389,49.003022
2019-1471681,2019-07-15,000001,Vente,240000,6,,CHE BLANC DES COURBEANTES,0095,95500,95612,Le Thillay,95,,,95612000AK0165,,,2,117.89,,,,,,,,,1,2,Appartement,117,6,,,,,,2.468389,49.003022
2019-1471681,2019-07-15,000001,Vente,240000,6,,CHE BLANC DES COURBEANTES,0095,95500,95612,Le Thillay,95,,,95612000AK0165,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468389,49.003022
2019-1471717,2019-07-08,000001,Vente,250000,15,,CHE DE SAINT DENIS,0500,95500,95612,Le Thillay,95,,,95612000AB0250,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,452,2.474825,49.007056
2019-1471717,2019-07-08,000001,Vente,250000,15,,CHE DE SAINT DENIS,0500,95500,95612,Le Thillay,95,,,95612000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.474725,49.007248
2019-1471783,2019-07-19,000001,Vente,156000,31,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AK0351,,,18,62.31,19,,20,,21,,,,4,2,Appartement,65,3,,,,,,2.470326,49.00231
2019-1471868,2019-07-24,000001,Vente,295000,2,,AV CHATEAUBRIAND,0140,95500,95612,Le Thillay,95,,,95612000AA0288,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,560,2.472807,49.009415
2019-1472131,2019-08-02,000001,Vente,120000,14,,AV BAUDELAIRE,0080,95500,95612,Le Thillay,95,,,95612000AA0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,2.476704,49.0088
2019-1472132,2019-08-02,000001,Vente,260000,8,Q,RUE DE LA VIEILLE BAUNE,0536,95500,95612,Le Thillay,95,,,95612000AK0385,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,132,2.468112,49.001507
2019-1472184,2019-08-05,000001,Vente,350800,35,,CHE DES PRIEURS,0461,95500,95612,Le Thillay,95,,,95612000AK0074,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,829,2.464824,49.00332
2019-1472186,2019-08-27,000002,Vente,252000,14,B,AV HENRI DUNANT,0305,95500,95612,Le Thillay,95,,,95612000AK0441,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,411,2.468779,49.005499
2019-1472256,2019-08-14,000001,Vente,265900,14,,PROM DU LAC,0350,95500,95612,Le Thillay,95,,,95612000AB0143,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,353,2.469326,49.005981
2019-1472258,2019-08-22,000001,Vente,95000,31,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AK0351,,,13,,5,,,,,,,,2,2,Appartement,42,1,,,,,,2.470326,49.00231
2019-1472262,2019-08-29,000001,Vente,255000,15,,AV DES ROSES,0480,95500,95612,Le Thillay,95,,,95612000AB0087,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,407,2.46687,49.008889
2019-1472532,2019-09-19,000001,Vente,138000,123,B,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AB0230,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471137,49.00864
2019-1472532,2019-09-19,000001,Vente,138000,123,B,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AB0230,,,56,60.38,76,,,,,,,,2,2,Appartement,57,3,,,,,,2.471137,49.00864
2019-1472565,2019-09-11,000001,Vente,227500,26,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AI0125,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,317,2.470079,49.001229
2019-1472679,2019-09-27,000001,Vente,305000,8,,AV DES LILAS,0360,95500,95612,Le Thillay,95,,,95612000AB0066,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,POTAG,Jardin potager,845,,
2019-1472679,2019-09-27,000001,Vente,305000,8,,AV DES LILAS,0360,95500,95612,Le Thillay,95,,,95612000AB0066,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,27,,
2019-1472751,2019-09-25,000001,Vente,248000,5,,IMP DU CROULD,0145,95500,95612,Le Thillay,95,,,95612000AC0117,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,345,2.472749,49.00293
2019-1472787,2019-09-24,000001,Vente,150500,9050,,LES GRANDS CHAMPS,B018,95500,95612,Le Thillay,95,,,95612000ZB0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3300,0,S,sols,,,839,2.487455,49.010173
2019-1472787,2019-09-24,000001,Vente,150500,9050,,LES GRANDS CHAMPS,B018,95500,95612,Le Thillay,95,,,95612000ZB0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3300,0,T,terres,,,2465,2.487455,49.010173
2019-1472815,2019-10-01,000001,Vente,275000,15,,AV DU CHATEAU,0132,95500,95612,Le Thillay,95,,,95612000AK0253,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,465,2.47007,49.004177
2019-1472849,2019-10-02,000001,Vente,150000,48,,CHE DES PRIEURS,0461,95500,95612,Le Thillay,95,,,95612000AK0083,,,2,58.6,3,,,,,,,,2,3,Dépendance,,0,,,,,,2.466265,49.003234
2019-1472849,2019-10-02,000001,Vente,150000,48,,CHE DES PRIEURS,0461,95500,95612,Le Thillay,95,,,95612000AK0083,,,2,58.6,3,,,,,,,,2,2,Appartement,70,3,,,,,,2.466265,49.003234
2019-1473103,2019-10-16,000001,Vente,279000,25,,AV DES FAUVETTES,0220,95500,95612,Le Thillay,95,,,95612000AB0292,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,485,2.473842,49.007155
2019-1473117,2019-09-27,000002,Vente,430000,,,LES MINEROLLES,B020,95500,95612,Le Thillay,95,,,95612000AE0009,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.473682,48.998802
2019-1473117,2019-09-27,000002,Vente,430000,,,LES MINEROLLES,B020,95500,95612,Le Thillay,95,,,95612000AE0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,1334,2.473682,48.998802
2019-1473117,2019-09-27,000002,Vente,430000,18,,RUE DES ECOLES,0180,95500,95612,Le Thillay,95,,,95612000AE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,,,,,,2.474118,48.999149
2019-1473117,2019-09-27,000002,Vente,430000,18,,RUE DES ECOLES,0180,95500,95612,Le Thillay,95,,,95612000AE0071,,,,,,,,,,,,,0,1,Maison,200,4,,,,,,2.474118,48.999149
2019-1473265,2019-11-08,000001,Vente,435000,102,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AC0158,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,716,2.472931,49.004868
2019-1473265,2019-11-08,000001,Vente,435000,102,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AC0158,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1000,2.472931,49.004868
2019-1473368,2019-11-08,000001,Vente,355000,9,B,AV DES LILAS,0360,95500,95612,Le Thillay,95,,,95612000AB0361,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,440,2.468475,49.008521
2019-1473431,2019-11-05,000001,Vente,205000,1,,AV DES AUBEPINES,0040,95500,95612,Le Thillay,95,,,95612000AA0332,,,2,57.05,,,,,,,,,1,1,Maison,60,4,,,,,,2.47225,49.007907
2019-1473432,2019-11-12,000001,Vente,20000,,,LA CAVE AU BOIS SAVART,B005,95500,95612,Le Thillay,95,,,95612000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,3150,2.481222,49.001692
2019-1473530,2019-11-14,000001,Vente,122000,140,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AB0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,2.471497,49.007041
2019-1473713,2019-12-09,000002,Vente,3892752,,,CAVEE DE VAUD'HERLAND,B006,95500,95612,Le Thillay,95,,,95612000ZB0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54066,,
2019-1473721,2019-12-09,000001,Vente,312000,9055,,ALL DU POTAGER,0457,95500,95612,Le Thillay,95,,,95612000AK0346,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,543,2.469503,49.002503
2019-1473746,2019-12-09,000001,Vente,41631740,,,CAVEE DE VAUD'HERLAND,B006,95500,95612,Le Thillay,95,,,95612000ZB0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54066,,
2019-1474042,2019-12-20,000001,Vente,197000,3,,CHE DES FROMAGERS,0228,95500,95612,Le Thillay,95,,,95612000AE0003,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,214,2.472762,49.000137
2019-1474042,2019-12-20,000001,Vente,197000,,,CHE DES FROMAGERS,0228,95500,95612,Le Thillay,95,,,95612000AI0186,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.472551,49.000048
2019-1474075,2019-12-23,000001,Vente,275000,5,,AV PASTEUR,0446,95500,95612,Le Thillay,95,,,95612000AB0194,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,455,2.470838,49.00741
2019-1474100,2019-12-03,000001,Vente,115000,37,,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AK0356,,,1,44.8,,,,,,,,,1,2,Appartement,46,3,,,,,,2.470616,49.002463
2019-1474116,2019-12-30,000001,Vente,215000,55,,CHE DES PRIEURS,0461,95500,95612,Le Thillay,95,,,95612000AK0039,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,469,2.464942,49.00481
2019-1474143,2019-12-20,000001,Vente,320000,72,B,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AC0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,200,2.471905,49.002821
2019-1474143,2019-12-20,000001,Vente,320000,72,B,RUE DE PARIS,0440,95500,95612,Le Thillay,95,,,95612000AC0111,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,200,2.471905,49.002821
2019-1474169,2019-12-28,000001,Vente,790000,2,,AV FLORE,0271,95500,95612,Le Thillay,95,,,95612000AD0054,,,1,400,,,,,,,,,1,4,Local industriel. commercial ou assimilé,975,0,,,,,,2.478587,48.998023
