siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705027,00018,18570502700018,O,1985-10-28,01,2018,,2020-08-25T10:13:52,true,4,,6,,RUE,DE L'EGLISE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,6.637095,49.116243,0.94,housenumber,6 Rue de l'Eglise 57740 Longeville-lès-Saint-Avold,57413_0280_00006,G,6 RUE DE L EGLISE,
185722717,00013,18572271700013,O,1953-02-01,NN,,,2019-11-14T14:00:46,true,3,QUARTIER TOUR D AUVERGNE,1,,RUE,DES CASERNES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,6.644828,49.113451,0.94,housenumber,1 Rue des Casernes 57740 Longeville-lès-Saint-Avold,57413_0140_00001,G,1 RUE DES CASERNES,
195723606,00016,19572360600016,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,3,,,,RUE,DES CASERNES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.644828,49.113451,0.94,street,Rue des Casernes 57740 Longeville-lès-Saint-Avold,57413_0140,G,RUE DES CASERNES,
215704131,00014,21570413100014,O,1983-03-01,11,2018,,2020-08-25T10:17:54,true,4,,25,B,RUE,DES ALLIES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.63872,49.117032,0.79,housenumber,25 bis Rue des Alliés 57740 Longeville-lès-Saint-Avold,57413_0040_00025_bis,G,25 BIS RUE DES ALLIES,
215704131,00022,21570413100022,O,1983-12-21,11,2018,,2020-08-25T10:17:54,false,4,,,,RUE,DU 3 JUIN,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.643536,49.118921,0.94,street,Rue du 3 Juin 57740 Longeville-lès-Saint-Avold,57413_0820,G,RUE DU 3 JUIN,
215704131,00048,21570413100048,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,8,,RUE,DE KLEINDHAL,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE KLEIND HAL,,,,80.1Z,NAFRev1,N,6.631568,49.125234,0.81,housenumber,8 Rue de Kleindal 57740 Longeville-lès-Saint-Avold,57413_0440_00008,G,8 RUE DE KLEINDAL,
215704131,00055,21570413100055,O,1983-12-21,03,2018,,2020-08-25T10:17:54,false,4,,,,RUE,CHARLES MULLER,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE MATERNELLE LES PETITS LOUPS'BLA,,,,85.10Z,NAFRev2,N,6.640539,49.118616,0.94,street,Rue Charles Muller 57740 Longeville-lès-Saint-Avold,57413_0180,G,RUE CHARLES MULLER,
215704131,00063,21570413100063,O,1983-12-21,02,2018,,2020-08-25T10:17:54,false,5,,2,,RUE,DES MYRTILLES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE MATERNELLE PUBLIQUE DU CASTEL,,,,85.10Z,NAFRev2,N,6.644819,49.112829,0.94,housenumber,2 Rue des Myrtilles 57740 Longeville-lès-Saint-Avold,57413_0465_00002,G,2 RUE DES MYRTILLES,
215704131,00071,21570413100071,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,25,B,RUE,DES ALLIES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.63872,49.117032,0.79,housenumber,25 bis Rue des Alliés 57740 Longeville-lès-Saint-Avold,57413_0040_00025_bis,G,25 BIS RUE DES ALLIES,
255700742,00018,25570074200018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,25,B,RUE,DES ALLIES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,75.1C,NAFRev1,N,6.63872,49.117032,0.79,housenumber,25 bis Rue des Alliés 57740 Longeville-lès-Saint-Avold,57413_0040_00025_bis,G,25 BIS RUE DES ALLIES,
265700716,00011,26570071600011,O,1983-03-01,02,2018,,2020-08-25T10:21:08,true,4,,,,RUE,DES ALLIES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.643372,49.116987,0.94,street,Rue des Alliés 57740 Longeville-lès-Saint-Avold,57413_0040,G,RUE DES ALLIES,
265700716,00029,26570071600029,O,1978-01-01,NN,,,2019-11-14T14:00:46,false,3,,8,,RUE,DES GLANDIERES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS,,,,86.90D,NAFRev2,N,6.641323,49.116646,0.94,housenumber,8 Rue des Glandières 57740 Longeville-lès-Saint-Avold,57413_0340_00008,G,8 RUE DES GLANDIERES,
275700482,00019,27570048200019,O,,NN,,,2019-11-14T14:00:46,true,1,,25,B,RUE,ALLIES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.63872,49.117032,0.7,housenumber,25 bis Rue des Alliés 57740 Longeville-lès-Saint-Avold,57413_0040_00025_bis,G,25 BIS RUE DES ALLIES,
275700490,00012,27570049000012,O,,NN,,,2019-11-14T14:00:46,true,1,,25,B,RUE,ALLIES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.63872,49.117032,0.7,housenumber,25 bis Rue des Alliés 57740 Longeville-lès-Saint-Avold,57413_0040_00025_bis,G,25 BIS RUE DES ALLIES,
300191905,00011,30019190500011,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DES GLANDIERES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,6.641323,49.116646,0.94,housenumber,8 Rue des Glandières 57740 Longeville-lès-Saint-Avold,57413_0340_00008,G,8 RUE DES GLANDIERES,
301435806,00015,30143580600015,O,,,,,2019-11-14T14:00:46,true,1,,15,,RUE,DES CASERNES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.641069,49.113012,0.94,housenumber,15 Rue des Casernes 57740 Longeville-lès-Saint-Avold,57413_0140_00015,G,15 RUE DES CASERNES,
301747465,00021,30174746500021,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,ZONE INDUSTRIELLE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,6.647864,49.104884,0.94,street,Zone Industrielle 57740 Longeville-lès-Saint-Avold,57413_g10umq,G,ZONE INDUSTRIELLE,
302148663,00057,30214866300057,O,2018-12-01,,,,2019-11-14T14:00:46,false,2,,36,,RUE,DU MOULIN,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,94.99Z,NAFRev2,N,6.63419,49.112579,0.94,housenumber,36 Rue du Moulin 57740 Longeville-lès-Saint-Avold,57413_0460_00036,G,36 RUE DU MOULIN,
302273222,00034,30227322200034,O,1976-04-26,,,,2019-11-14T14:00:46,false,3,,4,,RUE,DE L ABBE RAPPINE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1C,NAF1993,N,6.63911,49.116033,0.94,housenumber,4 Rue de l'Abbé Rappine 57740 Longeville-lès-Saint-Avold,57413_0020_00004,G,4 RUE DE L ABBE RAPPINE,
302273222,00042,30227322200042,O,1997-09-01,NN,,,2019-11-14T14:00:46,true,4,,2,,RUE,DE L'ABBE RAPPINE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,6.639287,49.116065,0.94,housenumber,2 Rue de l'Abbé Rappine 57740 Longeville-lès-Saint-Avold,57413_0020_00002,G,2 RUE DE L ABBE RAPPINE,
302311162,00010,30231116200010,O,,,,,2019-11-14T14:00:46,true,1,,9,,RUE,PORCELETTE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.644938,49.11917,0.94,housenumber,9 Rue de Porcelette 57740 Longeville-lès-Saint-Avold,57413_0540_00009,G,9 RUE DE PORCELETTE,
302424379,00014,30242437900014,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,5,,4,,RUE,DE LA CASERNE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,N,6.646917,49.114453,0.7,housenumber,4 Rue des Casernes 57740 Longeville-lès-Saint-Avold,57413_0140_00004,G,4 RUE DES CASERNES,
302892385,00014,30289238500014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,ETANG MERBETE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,81.21,NAP,N,6.670985,49.113964,0.5,street,Merbette 57740 Longeville-lès-Saint-Avold,57413_xsswt1,G,MERBETTE,
304209588,00017,30420958800017,O,,NN,,,2019-11-14T14:00:46,true,1,,48,,RUE,DES MYRTILLES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.639737,49.111094,0.94,housenumber,48 Rue des Myrtilles 57740 Longeville-lès-Saint-Avold,57413_0465_00048,G,48 RUE DES MYRTILLES,
305356271,00018,30535627100018,O,1976-01-01,NN,,3109BA,2019-11-14T14:00:46,true,7,,22,,RUE,DU MOULIN,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,31.09B,NAFRev2,N,6.636708,49.113066,0.94,housenumber,22 Rue du Moulin 57740 Longeville-lès-Saint-Avold,57413_0460_00022,G,22 RUE DU MOULIN,
305500290,00039,30550029000039,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DES VIGNES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.628275,49.118066,0.94,housenumber,12 Rue des Vignes 57740 Longeville-lès-Saint-Avold,57413_0840_00012,G,12 RUE DES VIGNES,
305635278,00032,30563527800032,O,1989-04-21,NN,,,2019-11-14T14:00:46,false,5,ZONE INDUSTRIELLE,,,RTE,DE FAULQUEMONT,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.99C,NAFRev2,O,6.647203,49.116508,0.8,street,Rue de Faulquemont 57740 Longeville-lès-Saint-Avold,57413_0300,G,RUE DE FAULQUEMONT,
306277245,00024,30627724500024,O,1979-01-01,,,,2019-11-14T14:00:46,true,3,,57,,RUE,DE BOULAY,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,6.63685,49.123702,0.94,housenumber,57 Rue de Boulay 57740 Longeville-lès-Saint-Avold,57413_0120_00057,G,57 RUE DE BOULAY,
306336546,00016,30633654600016,O,1900-01-01,,,,2019-11-14T14:00:46,false,2,,9,,RUE,HALLES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.637265,49.114255,0.87,housenumber,9 Rue des Halles 57740 Longeville-lès-Saint-Avold,57413_0380_00009,G,9 RUE DES HALLES,
306904707,01543,30690470701543,O,1986-02-21,NN,,,2019-11-14T14:00:46,false,4,,3,,,ROUTE NATIONALE 3,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,52.1A,NAF1993,O,6.666552,49.114057,0.94,street,Route Nationale 3 57740 Longeville-lès-Saint-Avold,57413_tw6au7,G,ROUTE NATIONALE 3,
306916099,01129,30691609901129,O,2002-08-21,NN,,,2019-11-14T14:00:46,false,3,AIRE LONGEVILLE ST AVOLD,,,,AUTOROUTE A4,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,50.5Z,NAFRev1,O,6.666552,49.114057,0.56,street,Route Nationale 3 57740 Longeville-lès-Saint-Avold,57413_tw6au7,D,ROUTE NATIONALE 3,
306916099,01681,30691609901681,O,2005-12-13,00,2018,,2020-08-25T10:23:38,false,4,RELAIS LONGEVILLE SUD AUTOROUTE A4,,,,AIRE LONGEVILLE LES ST AVOLD SUD,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2018-01-10,F,RELAIS LONGEVILLE SUD,,,,47.30Z,NAFRev2,O,6.658051,49.113961,0.71,street,Impasse de Chire les Bois 57740 Longeville-lès-Saint-Avold,57413_0185,G,IMPASSE DE CHIRE LES BOIS,
307230979,00014,30723097900014,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE PORCELETTE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.644683,49.118952,0.83,street,Rue de Porcelette 57740 Longeville-lès-Saint-Avold,57413_0540,G,RUE DE PORCELETTE,
307277129,00077,30727712900077,O,1994-01-01,12,2018,,2020-08-25T10:23:43,true,4,,,,RUE,DE FAULQUEMONT,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.647203,49.116508,0.94,street,Rue de Faulquemont 57740 Longeville-lès-Saint-Avold,57413_0300,G,RUE DE FAULQUEMONT,
307325787,00017,30732578700017,O,,,,,2019-11-14T14:00:46,true,1,,53,,RUE,MYRTILLES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.639247,49.110499,0.89,housenumber,53 Rue des Myrtilles 57740 Longeville-lès-Saint-Avold,57413_0465_00053,G,53 RUE DES MYRTILLES,
308449024,08629,30844902408629,O,1990-08-30,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,NATIONALE 3,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1998-03-02,F,HALLES AUX CHAUSSURES,,,,52.4E,NAF1993,N,6.666552,49.114057,0.83,street,Route Nationale 3 57740 Longeville-lès-Saint-Avold,57413_tw6au7,G,ROUTE NATIONALE 3,
309223469,00011,30922346900011,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,5,A,RUE,DE SOUREN,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,6.639041,49.112876,0.84,housenumber,5 a Rue de Souren 57740 Longeville-lès-Saint-Avold,57413_0760_00005_a,G,5 A RUE DE SOUREN,
309383651,00010,30938365100010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE FAULQUEMONT,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.647203,49.116508,0.8,street,Rue de Faulquemont 57740 Longeville-lès-Saint-Avold,57413_0300,G,RUE DE FAULQUEMONT,
309633261,00016,30963326100016,O,,NN,,,2019-11-14T14:00:46,true,1,,28,,RUE,DES ALLIES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,,F,,,,,70.2A,NAFRev1,N,6.641545,49.117015,0.94,housenumber,28 Rue des Alliés 57740 Longeville-lès-Saint-Avold,57413_0040_00028,G,28 RUE DES ALLIES,
309918464,01739,30991846401739,O,2013-07-01,01,2018,2363ZZ,2020-08-25T10:24:26,false,1,,,,,ZONE INDUSTRIELLE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,23.63Z,NAFRev2,O,6.647864,49.104884,0.94,street,Zone Industrielle 57740 Longeville-lès-Saint-Avold,57413_g10umq,G,ZONE INDUSTRIELLE,
310209721,00011,31020972100011,O,1900-01-01,,,,2019-11-14T14:00:46,true,4,,8,,RUE,DES GLANDIERES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,6.641323,49.116646,0.94,housenumber,8 Rue des Glandières 57740 Longeville-lès-Saint-Avold,57413_0340_00008,G,8 RUE DES GLANDIERES,
310365945,00024,31036594500024,O,,NN,,,2019-11-14T14:00:46,true,1,,62,A,RUE,DE BOULAY,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.639645,49.121762,0.85,housenumber,62 a Rue de Boulay 57740 Longeville-lès-Saint-Avold,57413_0120_00062_a,G,62 A RUE DE BOULAY,
310420724,00026,31042072400026,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,NIEUIL L ESPOIR,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,70.2C,NAF1993,N,6.653643,49.113058,0.94,housenumber,12 Rue de Nieuil l'Espoir 57740 Longeville-lès-Saint-Avold,57413_0490_00012,G,12 RUE DE NIEUIL L ESPOIR,
310430145,00014,31043014500014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,PORCELETTE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.644683,49.118952,0.8,street,Rue de Porcelette 57740 Longeville-lès-Saint-Avold,57413_0540,G,RUE DE PORCELETTE,
310519301,00017,31051930100017,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE PORCELETTE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,81.21,NAP,N,6.644683,49.118952,0.83,street,Rue de Porcelette 57740 Longeville-lès-Saint-Avold,57413_0540,G,RUE DE PORCELETTE,
310784772,00041,31078477200041,O,2009-08-03,11,2018,1610AQ,2020-08-25T10:24:43,false,1,,,,,ZONE INDUSTRIELLE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,16.10A,NAFRev2,O,6.647864,49.104884,0.94,street,Zone Industrielle 57740 Longeville-lès-Saint-Avold,57413_g10umq,G,ZONE INDUSTRIELLE,
312233190,00015,31223319000015,O,,NN,,,2019-11-14T14:00:46,true,1,,35,,RUE,DES ALLIES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.642543,49.117024,0.94,housenumber,35 Rue des Alliés 57740 Longeville-lès-Saint-Avold,57413_0040_00035,G,35 RUE DES ALLIES,
312233208,00023,31223320800023,O,1989-03-17,NN,,,2019-11-14T14:00:46,true,4,,62,,RUE,DU GENERAL DE GAULLE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.52A,NAFRev2,N,6.640038,49.115689,0.94,housenumber,62 Rue du Général de Gaulle 57740 Longeville-lès-Saint-Avold,57413_0320_00062,G,62 RUE DU GENERAL DE GAULLE,
312306954,00016,31230695400016,O,,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,DE PORCELETTE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.64673,49.119711,0.94,housenumber,14 Rue de Porcelette 57740 Longeville-lès-Saint-Avold,57413_0540_00014,G,14 RUE DE PORCELETTE,
312660756,00015,31266075600015,O,1978-01-01,NN,,,2019-11-14T14:00:46,false,3,,22,,CHE,DE KLEINTHAL,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,6.63601,49.120462,0.71,housenumber,22 Chemin de Kleindal 57740 Longeville-lès-Saint-Avold,57413_0420_00022,G,22 CHEMIN DE KLEINDAL,
312660756,00023,31266075600023,O,2006-01-01,,,,2019-11-14T14:00:46,true,2,,36,,RUE,DU MOULIN,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.63419,49.112579,0.94,housenumber,36 Rue du Moulin 57740 Longeville-lès-Saint-Avold,57413_0460_00036,G,36 RUE DU MOULIN,
312668601,00254,31266860100254,O,2004-12-29,22,2018,4329AZ,2020-08-25T10:25:28,false,4,ZI,,,RTE,DE FAULQUEMONT,57740,LONGEVILLE-LES-SAINT-AVOLD,,BP 65,57413,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.29A,NAFRev2,O,6.647203,49.116508,0.8,street,Rue de Faulquemont 57740 Longeville-lès-Saint-Avold,57413_0300,G,RUE DE FAULQUEMONT,
312668601,00304,31266860100304,O,2006-12-01,NN,,,2019-11-14T14:00:46,false,2,ZONE INDUSTRIELLE,,,,,57740,LONGEVILLE-LES-SAINT-AVOLD,,BP65,57413,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.29A,NAFRev2,O,6.647864,49.104884,0.94,street,Zone Industrielle 57740 Longeville-lès-Saint-Avold,57413_g10umq,D,ZONE INDUSTRIELLE,
312706765,01846,31270676501846,O,2008-10-08,NN,,,2019-11-14T14:00:46,false,2,CELLULE 6,,,,CENTRE COMMERCIAL CORA RN 3,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2014-06-11,F,ERAM,,,,47.72A,NAFRev2,O,4.0534607,49.2148401,0.7,poi.mall,Centre Commercial Cora Cormontreuil (Galerie marchande) Cormontreuil,https://osm.org/way/86582185,G,,
312935356,00013,31293535600013,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,4,,13,A,RUE,DE FAULQUEMONT,57740,LONGEVILLE-LES-SAINT-AVOLD,,BP 16,57413,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,33.1B,NAFRev1,O,6.649242,49.114541,0.87,housenumber,13 a Rue de Faulquemont 57740 Longeville-lès-Saint-Avold,57413_0300_00013_a,G,13 A RUE DE FAULQUEMONT,
313193369,00011,31319336900011,O,,,,,2019-11-14T14:00:46,true,1,,22,,,ANNEXE KLEIND HAL,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
313334856,04514,31333485604514,O,2008-07-01,02,2018,,2020-08-25T10:25:43,false,2,RN3 LOCAL N 8,,,,GALERIE MARCHANDE DU CC CORA,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2020-01-31,F,CELIO,,,,47.71Z,NAFRev2,O,,,0,,,,,,
313348351,00039,31334835100039,O,1983-01-02,NN,,,2019-11-14T14:00:46,true,3,,55,,RUE,GENERAL DE GAULLE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.638559,49.11502,0.94,housenumber,55 Rue du Général de Gaulle 57740 Longeville-lès-Saint-Avold,57413_0320_00055,G,55 RUE DU GENERAL DE GAULLE,
313808263,00088,31380826300088,O,2011-02-10,,,,2019-11-14T14:00:46,true,2,,13,,RUE,DE SAINT-AVOLD,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.59A,NAFRev2,N,6.654452,49.114031,0.88,housenumber,13 Rue de Dienne 57740 Longeville-lès-Saint-Avold,57413_0254_00013,G,13 RUE DE DIENNE,
314016445,00012,31401644500012,O,,,,,2019-11-14T14:00:46,true,1,,38,,RUE,DU GENERAL DE GAULLE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.641712,49.116247,0.94,housenumber,38 Rue du Général de Gaulle 57740 Longeville-lès-Saint-Avold,57413_0320_00038,G,38 RUE DU GENERAL DE GAULLE,
314821190,00027,31482119000027,O,,,,,2019-11-14T14:00:46,true,1,,,,,ZONE INDUSTRIELLE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,45.2V,NAF1993,N,6.647864,49.104884,0.94,street,Zone Industrielle 57740 Longeville-lès-Saint-Avold,57413_g10umq,G,ZONE INDUSTRIELLE,
316082502,00022,31608250200022,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,AUTOROUTE A32,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,6.666552,49.114057,0.36,street,Route Nationale 3 57740 Longeville-lès-Saint-Avold,57413_tw6au7,G,ROUTE NATIONALE 3,
316122233,00026,31612223300026,O,,NN,,,2019-11-14T14:00:46,true,1,,22,,RUE,DES VIGNES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,24.08,NAP,N,6.627525,49.118306,0.94,housenumber,22 Rue des Vignes 57740 Longeville-lès-Saint-Avold,57413_0840_00022,G,22 RUE DES VIGNES,
316318732,00039,31631873200039,O,1988-10-01,NN,,,2019-11-14T14:00:46,false,4,,88,,RUE,DU GENERAL DE GAULLE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3F,NAF1993,O,6.638485,49.115128,0.94,housenumber,88 Rue du Général de Gaulle 57740 Longeville-lès-Saint-Avold,57413_0320_00088,G,88 RUE DU GENERAL DE GAULLE,
316318732,00047,31631873200047,O,1999-06-24,NN,,,2019-11-14T14:00:46,false,3,ZONE INDUSTRIELLE,,,RTE,,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,N,6.666681,49.113903,0.39,street,Route Nationale 57740 Longeville-lès-Saint-Avold,57413_0480,G,ROUTE NATIONALE,
316332352,00012,31633235200012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,AUTOROUTE A32,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.5Z,NAF1993,N,6.666552,49.114057,0.36,street,Route Nationale 3 57740 Longeville-lès-Saint-Avold,57413_tw6au7,G,ROUTE NATIONALE 3,
317161818,00024,31716181800024,O,1979-07-01,NN,,,2019-11-14T14:00:46,false,4,,28,,RUE,DES ALLIES,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1E,NAF1993,O,6.641545,49.117015,0.94,housenumber,28 Rue des Alliés 57740 Longeville-lès-Saint-Avold,57413_0040_00028,G,28 RUE DES ALLIES,
317161818,00032,31716181800032,O,2002-10-01,NN,,,2019-11-14T14:00:46,true,4,,29,B,RUE,DU GENERAL DE GAULLE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.23Z,NAFRev2,O,6.640982,49.11581,0.88,housenumber,29 b Rue du Général de Gaulle 57740 Longeville-lès-Saint-Avold,57413_0320_00029_b,G,29 B RUE DU GENERAL DE GAULLE,
317161891,00013,31716189100013,O,1979-01-01,,,,2019-11-14T14:00:46,false,4,,7,,RUE,DU GENERAL DE GAULLE,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,6.644624,49.117122,0.94,housenumber,7 Rue du Général de Gaulle 57740 Longeville-lès-Saint-Avold,57413_0320_00007,G,7 RUE DU GENERAL DE GAULLE,
317161891,00021,31716189100021,O,1997-06-30,NN,,,2019-11-14T14:00:46,false,3,,1,D,RUE,DE FAULQUEMONT,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,85.1G,NAFRev1,N,6.647163,49.116539,0.86,housenumber,1 d Rue de Faulquemont 57740 Longeville-lès-Saint-Avold,57413_0300_00001_d,G,1 D RUE DE FAULQUEMONT,
317588333,00011,31758833300011,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,35,,RUE,DU MOULIN,57740,LONGEVILLE-LES-SAINT-AVOLD,,,57413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.633922,49.112493,0.94,housenumber,35 Rue du Moulin 57740 Longeville-lès-Saint-Avold,57413_0460_00035,G,35 RUE DU MOULIN,