id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-765630,2020-02-12,000001,Vente,3700,,,CHALADE,B017,54170,54143,Crépey,54,,,54143000ZX0088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,615,5.964847,48.528282
2020-765676,2020-02-20,000001,Vente,52525,11,,RUE DE LA CHALADE,0010,54170,54143,Crépey,54,,,541430000H0627,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,495,5.966276,48.527949
2020-765676,2020-02-20,000001,Vente,52525,,,COMMUNAUX CHAMPS,B032,54170,54143,Crépey,54,,,541430000H0987,,,,,,,,,,,,,0,,,,,J,jardins,,,474,5.966277,48.527802
2020-765895,2020-05-27,000001,Vente,150000,,,PICARD,B123,54170,54143,Crépey,54,,,541430000H0180,,,,,,,,,,,,,0,,,,,J,jardins,,,343,5.974272,48.525895
2020-765895,2020-05-27,000001,Vente,150000,6,,RUE DU POIRON,0037,54170,54143,Crépey,54,,,541430000H0181,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,463,5.974011,48.526128
2020-766158,2020-06-30,000001,Vente,209000,5002,F,RUE DU PERON ET DE LA ROULOTTE,0032,54170,54143,Crépey,54,,,541430000H1054,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,383,5.970579,48.525176
2020-766238,2020-08-05,000001,Vente,149000,2,,RUE DES GRANDES VIGNES,0050,54170,54143,Crépey,54,,,541430000H0062,,,,,,,,,,,,,0,1,Maison,109,0,S,sols,,,530,5.973248,48.528596
2020-766727,2020-11-12,000001,Vente,65000,3,,RUE DU PERON ET DE LA ROULOTTE,0032,54170,54143,Crépey,54,,,541430000H0194,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,225,5.972472,48.525654
2020-766727,2020-11-12,000001,Vente,65000,,,BAILLARD,B002,54170,54143,Crépey,54,,,54143000ZP0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,460,5.972436,48.525312
2020-766727,2020-11-12,000001,Vente,65000,,,BAILLARD,B002,54170,54143,Crépey,54,,,54143000ZP0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,244,5.972196,48.525302
2020-766731,2020-11-23,000001,Vente,20000,,,DIAROU,B067,54170,54143,Crépey,54,,,541430000H1147,,,,,,,,,,,,,0,,,,,VE,vergers,,,388,5.966994,48.524556
2020-766731,2020-11-23,000001,Vente,20000,6,,RUE SAINT LAMBERT,0030,54170,54143,Crépey,54,,,541430000H1153,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,144,5.967223,48.524539
2020-766732,2020-11-23,000001,Vente,16000,,,DIAROU,B067,54170,54143,Crépey,54,,,541430000H1152,,,,,,,,,,,,,0,,,,,VE,vergers,,,368,5.967509,48.52479
2020-766732,2020-11-23,000001,Vente,16000,6,,RUE SAINT LAMBERT,0030,54170,54143,Crépey,54,,,541430000H1155,,,,,,,,,,,,,0,,,,,S,sols,,,227,5.967533,48.524641
2020-766733,2020-11-23,000001,Vente,15500,,,DIAROU,B067,54170,54143,Crépey,54,,,541430000H1150,,,,,,,,,,,,,0,,,,,VE,vergers,,,53,5.967253,48.524635
2020-766733,2020-11-23,000001,Vente,15500,,,DIAROU,B067,54170,54143,Crépey,54,,,541430000H1151,,,,,,,,,,,,,0,,,,,VE,vergers,,,196,5.967343,48.524775
2020-766733,2020-11-23,000001,Vente,15500,6,,RUE SAINT LAMBERT,0030,54170,54143,Crépey,54,,,541430000H1154,,,,,,,,,,,,,0,,,,,S,sols,,,309,5.967332,48.524647
2020-766733,2020-11-23,000001,Vente,15500,,,PIQUOTTE,B125,54170,54143,Crépey,54,,,54143000ZX0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,81,5.967307,48.524992
2020-766851,2020-12-19,000001,Vente,27100,,,DIAROU,B067,54170,54143,Crépey,54,,,541430000H1147,,,,,,,,,,,,,0,,,,,VE,vergers,,,388,5.966994,48.524556
2020-766851,2020-12-19,000001,Vente,27100,6,,RUE SAINT LAMBERT,0030,54170,54143,Crépey,54,,,541430000H1153,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,144,5.967223,48.524539
2020-766993,2020-12-21,000001,Vente,152281,,,QUEUE DE PALLE,B130,54170,54143,Crépey,54,,,54143000XA0020,,,,,,,,,,,,,0,,,,,T,terres,,,38098,5.955328,48.533671
2020-766993,2020-12-21,000001,Vente,152281,,,SUR HAZOT,B099,54170,54143,Crépey,54,,,54143000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,5734,5.958229,48.542521
2020-766993,2020-12-21,000001,Vente,152281,,,SAINTE LUCIE,B141,54170,54143,Crépey,54,,,54143000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,73000,5.982901,48.528588
2020-766993,2020-12-21,000001,Vente,152281,,,SAINTE LUCIE,B141,54170,54143,Crépey,54,,,54143000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,6300,5.982901,48.528588
2020-766993,2020-12-21,000001,Vente,152281,,,SAINTE LUCIE,B141,54170,54143,Crépey,54,,,54143000ZR0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,58904,5.982901,48.528588
2020-766993,2020-12-21,000001,Vente,152281,,,SAINTE LUCIE,B141,54170,54143,Crépey,54,,,54143000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,8000,5.982901,48.528588
2020-766993,2020-12-21,000001,Vente,152281,,,LA BOSSE,B011,54170,54143,Crépey,54,,,54143000ZR0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,5.984228,48.522531
2020-766993,2020-12-21,000001,Vente,152281,,,LA BOSSE,B011,54170,54143,Crépey,54,,,54143000ZR0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,2500,5.984228,48.522531
2020-766993,2020-12-21,000001,Vente,152281,,,LA BOSSE,B011,54170,54143,Crépey,54,,,54143000ZR0036,,,,,,,,,,,,,0,,,,,P,prés,,,83510,5.984228,48.522531
2020-766993,2020-12-21,000001,Vente,152281,,,LES OIGNONS,B118,54170,54143,Crépey,54,,,54143000ZS0008,,,,,,,,,,,,,0,,,,,P,prés,,,37310,5.994022,48.518031
2020-766993,2020-12-21,000001,Vente,152281,,,LES OIGNONS,B118,54170,54143,Crépey,54,,,54143000ZS0009,,,,,,,,,,,,,0,,,,,P,prés,,,65877,5.991059,48.517179
