id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281896,2021-01-05,000001,Vente,20000,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A0130,,,,,,,,,,,,,0,,,,,P,prés,,,1263,4.877794,47.669074
2021-281896,2021-01-05,000001,Vente,20000,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A0994,,,,,,,,,,,,,0,,,,,P,prés,,,1835,4.878317,47.669014
2021-283990,2021-03-09,000001,Vente,46560,,,LE CABINET,B018,21510,21415,Minot,21,,,214150000B0425,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3550,4.894488,47.693456
2021-283990,2021-03-09,000001,Vente,46560,,,LE CABINET,B018,21510,21415,Minot,21,,,214150000B0426,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6340,4.895235,47.693153
2021-283990,2021-03-09,000001,Vente,46560,,,FERME DE BANGE,B075,21510,21415,Minot,21,,,214150000B0432,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,7290,4.893087,47.693193
2021-283990,2021-03-09,000001,Vente,46560,,,FERME DE BANGE,B075,21510,21415,Minot,21,,,214150000B0433,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.891462,47.693006
2021-283990,2021-03-09,000001,Vente,46560,,,FERME DE BANGE,B075,21510,21415,Minot,21,,,214150000B0433,,,,,,,,,,,,,0,,,,,P,prés,,,1620,4.891462,47.693006
2021-283990,2021-03-09,000001,Vente,46560,,,FERME DE BANGE,B075,21510,21415,Minot,21,,,214150000B0486,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,31080,4.892569,47.692406
2021-283990,2021-03-09,000001,Vente,46560,,,FERME DE BANGE,B075,21510,21415,Minot,21,,,214150000B0486,,,,,,,,,,,,,0,,,,,S,sols,,,1250,4.892569,47.692406
2021-283990,2021-03-09,000001,Vente,46560,,,FERME DE BANGE,B075,21510,21415,Minot,21,,,214150000B0489,,,,,,,,,,,,,0,,,,,J,jardins,,,401,4.891081,47.692688
2021-284122,2021-03-04,000001,Vente,20000,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A0203,,,,,,,,,,,,,0,,,,,S,sols,,,1340,4.876601,47.67096
2021-284122,2021-03-04,000001,Vente,20000,8,,RUE DES OUCHES,0200,21510,21415,Minot,21,,,214150000A0974,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,653,4.876435,47.670875
2021-284122,2021-03-04,000001,Vente,20000,8,,RUE DES OUCHES,0200,21510,21415,Minot,21,,,214150000A0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,4.876435,47.670875
2021-284474,2021-03-24,000001,Vente,115000,7,,RUE HAUTE,0120,21510,21415,Minot,21,,,214150000A0059,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,419,4.873532,47.665813
2021-284474,2021-03-24,000001,Vente,115000,7,,RUE HAUTE,0120,21510,21415,Minot,21,,,214150000A0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,4.873532,47.665813
2021-284474,2021-03-24,000001,Vente,115000,9013,B,RUE HAUTE,0120,21510,21415,Minot,21,,,214150000A0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,627,4.873702,47.665644
2021-284474,2021-03-24,000001,Vente,115000,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A1096,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.873774,47.665675
2021-285556,2021-05-03,000001,Vente,18280,,,LE TREMBLOIS,B150,21510,21415,Minot,21,,,214150000D0386,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,121876,4.906374,47.661958
2021-288357,2021-06-25,000001,Vente,38000,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A0018,,,,,,,,,,,,,0,,,,,L,landes,,,15,4.872499,47.665042
2021-288357,2021-06-25,000001,Vente,38000,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A0019,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.872528,47.664987
2021-288357,2021-06-25,000001,Vente,38000,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A0020,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.87262,47.664941
2021-288357,2021-06-25,000001,Vente,38000,13,,RUE HAUTE,0120,21510,21415,Minot,21,,,214150000A0029,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,63,4.872477,47.665424
2021-288357,2021-06-25,000001,Vente,38000,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A0033,,,,,,,,,,,,,0,,,,,L,landes,,,41,4.872481,47.665149
2021-288357,2021-06-25,000001,Vente,38000,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A0034,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.872383,47.665124
2021-288357,2021-06-25,000001,Vente,38000,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A1023,,,,,,,,,,,,,0,,,,,P,prés,,,370,4.872757,47.664827
2021-288357,2021-06-25,000001,Vente,38000,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A1024,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.872893,47.664771
2021-288357,2021-06-25,000001,Vente,38000,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A1140,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.872363,47.665299
2021-288357,2021-06-25,000001,Vente,38000,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A1142,,,,,,,,,,,,,0,,,,,L,landes,,,95,4.872246,47.665245
2021-288357,2021-06-25,000001,Vente,38000,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A1145,,,,,,,,,,,,,0,,,,,J,jardins,,,194,4.87252,47.665094
2021-289252,2021-07-09,000001,Vente,75000,2,,RUE DU PUITS,0245,21510,21415,Minot,21,,,214150000A0252,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,312,4.8742,47.669024
2021-289252,2021-07-09,000001,Vente,75000,2,,RUE DU PUITS,0245,21510,21415,Minot,21,,,214150000A0252,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,312,4.8742,47.669024
2021-289252,2021-07-09,000001,Vente,75000,2,,RUE DU PUITS,0245,21510,21415,Minot,21,,,214150000A0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,4.8742,47.669024
2021-289252,2021-07-09,000001,Vente,75000,2,,RUE DU PUITS,0245,21510,21415,Minot,21,,,214150000A0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,4.8742,47.669024
2021-289252,2021-07-09,000001,Vente,75000,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A0253,,,,,,,,,,,,,0,,,,,J,jardins,,,1650,4.874213,47.669152
2021-292560,2021-08-31,000001,Vente,117625,16,,GR GRANDE RUE,0110,21510,21415,Minot,21,,,214150000A0249,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1408,4.874184,47.668528
2021-292560,2021-08-31,000001,Vente,117625,16,,GR GRANDE RUE,0110,21510,21415,Minot,21,,,214150000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1408,4.874184,47.668528
2021-292560,2021-08-31,000001,Vente,117625,16,,GR GRANDE RUE,0110,21510,21415,Minot,21,,,214150000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1408,4.874184,47.668528
2021-292560,2021-08-31,000001,Vente,117625,16,,GR GRANDE RUE,0110,21510,21415,Minot,21,,,214150000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1408,4.874184,47.668528
2021-292560,2021-08-31,000001,Vente,117625,16,,GR GRANDE RUE,0110,21510,21415,Minot,21,,,214150000A0249,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,1408,4.874184,47.668528
2021-292560,2021-08-31,000001,Vente,117625,16,,GR GRANDE RUE,0110,21510,21415,Minot,21,,,214150000A0249,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1408,4.874184,47.668528
2021-292560,2021-08-31,000001,Vente,117625,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A0250,,,,,,,,,,,,,0,,,,,J,jardins,,,1810,4.873928,47.668347
2021-292560,2021-08-31,000001,Vente,117625,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,1455,4.873976,47.668754
2021-292560,2021-08-31,000001,Vente,117625,,,PRE A MOY,B126,21510,21415,Minot,21,,,214150000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,3970,4.873474,47.669201
2021-292560,2021-08-31,000001,Vente,117625,,,PRE A MOY,B126,21510,21415,Minot,21,,,214150000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,6149,4.873146,47.668195
2021-292605,2021-09-10,000001,Vente,157200,14,,GR GRANDE RUE,0110,21510,21415,Minot,21,,,214150000A0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,4.874671,47.668816
2021-292605,2021-09-10,000001,Vente,157200,14,,GR GRANDE RUE,0110,21510,21415,Minot,21,,,214150000A0247,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,639,4.874671,47.668816
2021-292605,2021-09-10,000001,Vente,157200,14,,GR GRANDE RUE,0110,21510,21415,Minot,21,,,214150000A0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,4.874671,47.668816
2021-292605,2021-09-10,000001,Vente,157200,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.874836,47.669183
2021-292605,2021-09-10,000001,Vente,157200,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A0924,,,,,,,,,,,,,0,,,,,J,jardins,,,367,4.874507,47.668919
2021-292605,2021-09-10,000001,Vente,157200,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A0925,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.874565,47.668799
2021-294125,2021-10-20,000002,Vente,200,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A1159,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.873186,47.665573
2021-294125,2021-10-20,000002,Vente,200,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A1161,,,,,,,,,,,,,0,,,,,T,terres,,,95,4.87345,47.665514
2021-297245,2021-12-23,000001,Vente,122850,12,,RUE DE PALUET,0215,21510,21415,Minot,21,,,214150000A1030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,4.878442,47.670508
2021-297245,2021-12-23,000001,Vente,122850,12,,RUE DE PALUET,0215,21510,21415,Minot,21,,,214150000A1030,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,888,4.878442,47.670508
2021-297245,2021-12-23,000001,Vente,122850,,,LE VILLAGE,B157,21510,21415,Minot,21,,,214150000A1055,,,,,,,,,,,,,0,,,,,S,sols,,,1053,4.878482,47.670379
