id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069438,2019-01-31,000001,Vente,120000,5137,,LE VERNEY,B064,73220,73252,Saint-Léger,73,,,732520000B1287,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,269,6.271557,45.427568
2019-1069438,2019-01-31,000001,Vente,120000,5137,,LE VERNEY,B064,73220,73252,Saint-Léger,73,,,732520000B1287,,,,,,,,,,,,,0,1,Maison,60,4,BT,taillis simples,,,1504,6.271557,45.427568
2019-1069543,2019-01-21,000001,Vente,191750,5815,,LE PLAN D EN BAS,B045,73220,73252,Saint-Léger,73,,,732520000A2548,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,497,6.281097,45.444167
2019-1070794,2019-03-20,000001,Vente,15000,,,LE PLAN D EN BAS,B045,73220,73252,Saint-Léger,73,,,732520000A2309,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.281972,45.443794
2019-1070794,2019-03-20,000001,Vente,15000,,,LE PLAN D EN BAS,B045,73220,73252,Saint-Léger,73,,,732520000A4212,,,,,,,,,,,,,0,,,,,P,prés,,,180,6.282032,45.444011
2019-1070794,2019-03-20,000001,Vente,15000,,,LE PLAN D EN BAS,B045,73220,73252,Saint-Léger,73,,,732520000A4216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,6.282013,45.443815
2019-1072492,2019-04-26,000001,Vente,180000,5811,,LE PLAN D EN BAS,B045,73220,73252,Saint-Léger,73,,,732520000A3839,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,522,6.280837,45.443745
2019-1072522,2019-05-29,000001,Vente,24000,,,LES GRANGES,B033,73220,73252,Saint-Léger,73,,,732520000B1090,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.269445,45.426073
2019-1072522,2019-05-29,000001,Vente,24000,5072,A,LES GRANGES,B033,73220,73252,Saint-Léger,73,,,732520000B1148,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,169,6.269559,45.425975
2019-1072522,2019-05-29,000001,Vente,24000,5072,A,LES GRANGES,B033,73220,73252,Saint-Léger,73,,,732520000B1148,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,30,6.269559,45.425975
2019-1073222,2019-06-12,000001,Vente,32500,5170,,LES VERNEYS,B065,73220,73252,Saint-Léger,73,,,732520000A2514,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,3455,6.283101,45.443006
2019-1073222,2019-06-12,000001,Vente,32500,5170,,LES VERNEYS,B065,73220,73252,Saint-Léger,73,,,732520000A2514,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,6.283101,45.443006
2019-1073222,2019-06-12,000001,Vente,32500,,,LES VERNEYS,B065,73220,73252,Saint-Léger,73,,,732520000A2541,,,,,,,,,,,,,0,,,,,T,terres,,,1967,6.283259,45.44334
2019-1084549,2019-12-18,000001,Vente,135000,5100,,LE PLAN D EN BAS,B045,73220,73252,Saint-Léger,73,,,732520000A2259,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1000,6.28149,45.441881
