id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-41156,2021-02-26,000001,Vente,110000,5231,,PL ELIE CASTEL,0009,04270,04121,Mézel,04,,,041210000D0227,,,1,,2,,3,,4,,5,,6,1,Maison,80,4,,,,,,6.196683,43.997301
2021-41188,2021-03-01,000001,Vente,37500,5124,,PL ELOI PIN,0020,04270,04121,Mézel,04,,,041210000D0107,,,20,,,,,,,,,,1,2,Appartement,60,2,,,,,,6.196621,43.998406
2021-41188,2021-03-01,000001,Vente,37500,5124,,PL ELOI PIN,0020,04270,04121,Mézel,04,,,041210000D0107,,,2,25.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,6.196621,43.998406
2021-41318,2021-03-15,000001,Vente,122500,,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0454,,,,,,,,,,,,,0,,,,,L,landes,,,1280,6.195859,43.992385
2021-41318,2021-03-15,000001,Vente,122500,5024,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0790,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1500,6.195186,43.992383
2021-41318,2021-03-15,000001,Vente,122500,5024,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.195186,43.992383
2021-41318,2021-03-15,000001,Vente,122500,5024,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.195186,43.992383
2021-41318,2021-03-15,000001,Vente,122500,5024,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.195186,43.992383
2021-41318,2021-03-15,000001,Vente,122500,5024,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0790,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2622,6.195186,43.992383
2021-41318,2021-03-15,000001,Vente,122500,5024,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0790,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1500,6.195186,43.992383
2021-41318,2021-03-15,000001,Vente,122500,5024,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.195186,43.992383
2021-41318,2021-03-15,000001,Vente,122500,5024,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0790,,,,,,,,,,,,,0,2,Appartement,53,3,T,terres,,,2622,6.195186,43.992383
2021-41318,2021-03-15,000001,Vente,122500,5024,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0790,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2622,6.195186,43.992383
2021-41318,2021-03-15,000001,Vente,122500,5024,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0790,,,,,,,,,,,,,0,2,Appartement,68,3,T,terres,,,2622,6.195186,43.992383
2021-41318,2021-03-15,000001,Vente,122500,5024,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0790,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2622,6.195186,43.992383
2021-41318,2021-03-15,000001,Vente,122500,5024,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0790,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2622,6.195186,43.992383
2021-41391,2021-03-23,000001,Vente,220000,7028,,CROIX VIEILLE,B016,04270,04121,Mézel,04,,,041210000B0956,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1089,6.199669,44.00227
2021-41448,2021-03-19,000001,Vente,19900,,,LE VILLAGE,B047,04270,04121,Mézel,04,,,041210000D0045,,,,,,,,,,,,,0,,,,,L,landes,,,12,6.194862,43.99587
2021-41448,2021-03-19,000001,Vente,19900,,,LE VILLAGE,B047,04270,04121,Mézel,04,,,041210000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,1407,6.194694,43.996061
2021-41449,2021-03-19,000002,Vente,173100,5080,,GR GRAND RUE,0003,04270,04121,Mézel,04,,,041210000D0029,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,71,6.195041,43.99578
2021-41449,2021-03-19,000002,Vente,173100,5080,,GR GRAND RUE,0003,04270,04121,Mézel,04,,,041210000D0029,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,71,6.195041,43.99578
2021-41449,2021-03-19,000002,Vente,173100,,,LE VILLAGE,B047,04270,04121,Mézel,04,,,041210000D0030,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.195043,43.995821
2021-41708,2021-04-20,000001,Vente,245000,,,LE NOYER,B027,04270,04121,Mézel,04,,,041210000B0568,,,,,,,,,,,,,0,,,,,J,jardins,,,880,6.197483,43.997128
2021-41708,2021-04-20,000001,Vente,245000,5233,,LE VILLAGE,B047,04270,04121,Mézel,04,,,041210000D0229,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,200,6.196943,43.99725
2021-42216,2021-05-27,000001,Vente,70000,7153,,CROIX VIEILLE,B016,04270,04121,Mézel,04,,,04121000ZA0199,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,100,6.204154,44.000229
2021-42216,2021-05-27,000001,Vente,70000,7153,,CROIX VIEILLE,B016,04270,04121,Mézel,04,,,04121000ZA0199,,,,,,,,,,,,,0,1,Maison,15,1,J,jardins,,,1312,6.204154,44.000229
2021-42287,2021-05-28,000001,Vente,175000,5022,A,NOTRE DAME DE LIESSE,B026,04270,04121,Mézel,04,,,041210000B1215,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,813,6.19432,43.988016
2021-42293,2021-05-27,000001,Vente,110000,7133,,RUE DES FENILS,0011,04270,04121,Mézel,04,,,041210000D0060,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,42,6.195504,43.996764
2021-42294,2021-05-27,000001,Vente,120000,,,NOTRE DAME,B025,04270,04121,Mézel,04,,,041210000B0158,,,,,,,,,,,,,0,,,,,L,landes,,,3720,6.195238,43.998725
2021-42294,2021-05-27,000001,Vente,120000,7032,,NOTRE DAME,B025,04270,04121,Mézel,04,,,041210000B0952,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,680,6.196235,43.998397
2021-42294,2021-05-27,000001,Vente,120000,7032,,NOTRE DAME,B025,04270,04121,Mézel,04,,,041210000B0952,,,,,,,,,,,,,0,1,Maison,75,3,L,landes,,,2620,6.196235,43.998397
2021-42294,2021-05-27,000001,Vente,120000,7032,,NOTRE DAME,B025,04270,04121,Mézel,04,,,041210000B0952,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1539,6.196235,43.998397
2021-43429,2021-07-21,000001,Vente,87880,5124,,PL ELOI PIN,0020,04270,04121,Mézel,04,,,041210000D0107,,,15,28.02,,,,,,,,,1,2,Appartement,54,1,,,,,,6.196621,43.998406
2021-43429,2021-07-21,000001,Vente,87880,5124,,PL ELOI PIN,0020,04270,04121,Mézel,04,,,041210000D0107,,,30,10.41,,,,,,,,,1,2,Appartement,64,2,,,,,,6.196621,43.998406
2021-43559,2021-07-28,000001,Vente,500,,,LA FORTUNE,B021,04270,04121,Mézel,04,,,041210000B0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5910,6.196275,44.001503
2021-43574,2021-08-03,000001,Vente,40000,5163,A,LE VILLAGE,B047,04270,04121,Mézel,04,,,041210000D0148,,,1,57.72,4,,,,,,,,2,2,Appartement,70,2,,,,,,6.196118,43.996481
2021-43574,2021-08-03,000001,Vente,40000,5163,A,LE VILLAGE,B047,04270,04121,Mézel,04,,,041210000D0148,,,1,57.72,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.196118,43.996481
2021-43772,2021-09-01,000001,Vente,30000,,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B1174,,,,,,,,,,,,,0,,,,,L,landes,,,660,6.193817,43.992903
2021-43772,2021-09-01,000001,Vente,30000,,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B1180,,,,,,,,,,,,,0,,,,,L,landes,,,211,6.194792,43.992795
2021-43772,2021-09-01,000001,Vente,30000,,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2337,6.194357,43.992767
2021-44033,2021-09-17,000001,Vente,45000,5124,,PL ELOI PIN,0020,04270,04121,Mézel,04,,,041210000D0107,,,1,,11,90.16,17,,5,,,,4,3,Dépendance,,0,,,,,,6.196621,43.998406
2021-44033,2021-09-17,000001,Vente,45000,5124,,PL ELOI PIN,0020,04270,04121,Mézel,04,,,041210000D0107,,,1,,11,90.16,17,,5,,,,4,2,Appartement,100,3,,,,,,6.196621,43.998406
2021-44033,2021-09-17,000001,Vente,45000,5124,,PL ELOI PIN,0020,04270,04121,Mézel,04,,,041210000D0107,,,1,,11,90.16,17,,5,,,,4,3,Dépendance,,0,,,,,,6.196621,43.998406
2021-44033,2021-09-17,000001,Vente,45000,5124,,PL ELOI PIN,0020,04270,04121,Mézel,04,,,041210000D0107,,,1,,11,90.16,17,,5,,,,4,3,Dépendance,,0,,,,,,6.196621,43.998406
2021-44213,2021-09-29,000001,Vente,40000,,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B1184,,,,,,,,,,,,,0,,,,,L,landes,,,153,6.195162,43.993018
2021-44213,2021-09-29,000001,Vente,40000,,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B1185,,,,,,,,,,,,,0,,,,,L,landes,,,74,6.195012,43.993069
2021-44213,2021-09-29,000001,Vente,40000,,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B1187,,,,,,,,,,,,,0,,,,,T,terres,,,1182,6.194932,43.993389
2021-44213,2021-09-29,000001,Vente,40000,,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B1188,,,,,,,,,,,,,0,,,,,T,terres,,,309,6.195207,43.993257
2021-44213,2021-09-29,000001,Vente,40000,,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B1273,,,,,,,,,,,,,0,,,,,T,terres,,,36,6.195005,43.993617
2021-44622,2021-09-30,000001,Vente,271600,7025,,CROIX VIEILLE,B016,04270,04121,Mézel,04,,,041210000B0644,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,400,6.199492,44.001808
2021-44622,2021-09-30,000001,Vente,271600,7025,,CROIX VIEILLE,B016,04270,04121,Mézel,04,,,041210000B0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.199492,44.001808
2021-44622,2021-09-30,000001,Vente,271600,7025,,CROIX VIEILLE,B016,04270,04121,Mézel,04,,,041210000B0644,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,400,6.199492,44.001808
2021-44622,2021-09-30,000001,Vente,271600,,,CROIX VIEILLE,B016,04270,04121,Mézel,04,,,04121000ZA0186,,,,,,,,,,,,,0,,,,,P,prés,,,1558,6.199245,44.001828
2021-44810,2021-10-14,000001,Vente,89000,5206,,RUE PIED DE VILLE,0014,04270,04121,Mézel,04,,,041210000D0196,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,77,6.19514,43.995202
2021-45172,2021-11-04,000001,Vente,2600,,,LES PALUDS,B030,04270,04121,Mézel,04,,,04121000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,5085,6.209018,44.005516
2021-45172,2021-11-04,000001,Vente,2600,,,LES PALUDS,B030,04270,04121,Mézel,04,,,04121000ZA0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2575,6.209018,44.005516
2021-45217,2021-11-24,000001,Vente,32500,5124,,PL ELOI PIN,0020,04270,04121,Mézel,04,,,041210000D0107,,,10,22.54,,,,,,,,,1,2,Appartement,24,1,,,,,,6.196621,43.998406
2021-45812,2021-12-10,000001,Vente,325000,4,,AV PIERRE ROSE,0015,04270,04121,Mézel,04,,,041210000D0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,860,6.19729,43.998312
2021-45812,2021-12-10,000001,Vente,325000,4,,AV PIERRE ROSE,0015,04270,04121,Mézel,04,,,041210000D0233,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,860,6.19729,43.998312
2021-45812,2021-12-10,000001,Vente,325000,4,,AV PIERRE ROSE,0015,04270,04121,Mézel,04,,,041210000D0233,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,860,6.19729,43.998312
2021-45981,2021-12-29,000001,Vente,81000,5124,,PL ELOI PIN,0020,04270,04121,Mézel,04,,,041210000D0107,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.196621,43.998406
2021-45981,2021-12-29,000001,Vente,81000,5124,,PL ELOI PIN,0020,04270,04121,Mézel,04,,,041210000D0107,,,26,59.41,,,,,,,,,1,2,Appartement,60,2,,,,,,6.196621,43.998406
