siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504713,00011,21550471300011,O,1983-03-01,02,2019,,2021-10-27T08:08:57,true,3,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265507236,00015,26550723600015,O,1992-01-01,NN,,,2017-08-06T14:13:53,true,4,,,,,MAIRIE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295501761,00015,29550176100015,O,1983-08-10,NN,,,2014-08-08T15:16:27,true,4,,,,,MAIRIE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313587644,00011,31358764400011,O,,NN,,,,true,1,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,64.25,NAP,N,,,0,,,,,,
315397547,00011,31539754700011,O,1979-01-01,NN,,,2019-07-05T03:41:53,true,6,,2,,RUE,DE LA BRECHE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,38.32Z,NAFRev2,N,5.178182,49.443041,0.93,housenumber,2 Rue de la Bréche 55110 Saulmory-Villefranche,55471_0015_00002,G,2 RUE DE LA BRECHE,
316384213,00013,31638421300013,O,,NN,,,,true,1,,,,,SAULMAURY ET VILLEFRANCHE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,1982-01-19,F,,,,,83.01,NAP,N,5.17596,49.442093,0.67,municipality,Saulmory-Villefranche,55471,G,SAULMORY VILLEFRANCHE,
318871910,00010,31887191000010,O,,NN,,,,true,1,,,,,CHEZ MR BERNIER RAYMOND,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
322484668,00023,32248466800023,O,,NN,,,,true,1,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
333931699,00016,33393169900016,O,,NN,,,,true,1,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
337492359,00019,33749235900019,O,,NN,,,2007-01-18T09:21:51,true,1,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339918112,00014,33991811200014,O,1987-01-01,NN,,,,true,4,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340084060,00011,34008406000011,O,1987-01-01,NN,,,2009-04-17T04:39:18,true,4,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342062593,00013,34206259300013,O,,,,,,true,1,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,69.12,NAP,N,,,0,,,,,,
351163159,00020,35116315900020,O,1993-06-23,NN,,,2012-07-28T11:40:57,true,4,,2,,PL,EGLISE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.17824,49.444246,0.84,housenumber,2 Place de l’Eglise 55110 Saulmory-Villefranche,55471_0020_00002,G,2 PLACE DE L EGLISE,
353420037,00015,35342003700015,O,1990-01-01,NN,,,2013-01-21T09:38:35,false,4,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353420037,00023,35342003700023,O,2012-12-31,,,,2021-02-23T11:05:43,true,1,CHEZ M THIERY LOIC LIEU DIT LA CURE,,,RTE,DEPARTEMENTALE 30,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,5.175855,49.44238,0.59,street,Chemin Departemental Rive Gauche 55110 Saulmory-Villefranche,55471_0050,G,CHEMIN DEPARTEMENTAL RIVE GAUCHE,
378076590,00017,37807659000017,O,1990-04-15,NN,,,,true,1,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
390027373,00013,39002737300013,O,1992-12-08,NN,,,,false,3,,8,,PL,DE L EGLISE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,1993-05-29,F,GCF,,,,02.0B,NAF1993,N,5.177717,49.444229,0.7,street,Place de l’Eglise 55110 Saulmory-Villefranche,55471_0020,G,PLACE DE L EGLISE,
393600887,00011,39360088700011,O,,NN,,,,true,1,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393601133,00019,39360113300019,O,1994-01-01,NN,,,2008-01-05T00:17:56,true,3,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394108591,00014,39410859100014,O,1994-01-01,01,2020,,2022-08-29T09:17:54,true,3,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394995021,00026,39499502100026,O,2008-09-06,,,,2021-02-23T11:20:46,true,1,,1,,,GRANDE RUE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2008-09-06,A,INDIVISION BERNIER GILLES,,,,01.42Z,NAFRev2,N,5.177715,49.443731,0.94,housenumber,1 Grande Rue 55110 Saulmory-Villefranche,55471_0035_00001,G,1 GRANDE RUE,
404487662,00011,40448766200011,O,,NN,,,,true,1,,,,RUE,DE LA GARE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.5Z,NAF1993,N,5.174669,49.434297,0.94,street,Rue de la Gare 55110 Saulmory-Villefranche,55471_0030,G,RUE DE LA GARE,
411369762,00017,41136976200017,O,1984-12-31,NN,,,2008-01-04T21:57:52,true,3,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411369770,00010,41136977000010,O,1984-12-31,NN,,,2021-12-14T04:28:21,true,5,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418770053,00027,41877005300027,O,1999-10-18,NN,,3109BA,2018-09-29T04:24:56,true,4,,1,,CHE,DE RONDE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,31.09B,NAFRev2,N,5.179258,49.443822,0.84,housenumber,1 Chemin de Ronde 55110 Saulmory-Villefranche,55471_p1wrgy_00001,G,1 CHEMIN DE RONDE,
429671084,00011,42967108400011,O,1999-03-04,NN,,,2008-01-05T01:42:12,false,3,,,,,FERME DE HARDILLER,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449221969,00016,44922196900016,O,2000-04-27,00,2020,,2022-08-29T09:03:48,true,5,,8,B,RUE,DE L EGLISE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.178411,49.434631,0.84,housenumber,8bis Rue de l’Eglise 55110 Saulmory-Villefranche,55471_0025_00008_bis,G,8BIS RUE DE L EGLISE,
453564353,00028,45356435300028,O,2012-05-01,,,,2021-02-23T13:38:01,true,1,,12,,RUE,DE LA GARE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.89Z,NAFRev2,N,5.174773,49.434579,0.94,housenumber,12 Rue de la Gare 55110 Saulmory-Villefranche,55471_0030_00012,G,12 RUE DE LA GARE,
480466770,00017,48046677000017,O,2005-01-03,,,,2006-11-25T19:45:45,true,2,,2,,RUE,BOURDIONS,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,52.6G,NAFRev1,N,5.178533,49.443518,0.93,housenumber,2 Rue Bourdions 55110 Saulmory-Villefranche,55471_0010_00002,G,2 RUE BOURDIONS,
501409098,00016,50140909800016,O,2008-01-02,,,,2012-04-25T05:10:25,true,2,,6,,RUE,DE L'EGLISE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2012-02-20,F,FER HARMONIE,,,,25.99B,NAFRev2,N,5.177987,49.434699,0.94,housenumber,6 Rue de l’Eglise 55110 Saulmory-Villefranche,55471_0025_00006,G,6 RUE DE L EGLISE,
511872012,00014,51187201200014,O,2009-04-01,NN,,,2022-12-14T03:38:26,true,2,,28,,RUE,DE LA GARE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.172572,49.43431,0.94,housenumber,28 Rue de la Gare 55110 Saulmory-Villefranche,55471_0030_00028,G,28 RUE DE LA GARE,
512376468,00017,51237646800017,O,2009-03-21,,,,2009-05-13T09:45:14,true,1,,12,,RUE,DE LA GARE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2009-03-21,A,,,,,68.20B,NAFRev2,N,5.174773,49.434579,0.94,housenumber,12 Rue de la Gare 55110 Saulmory-Villefranche,55471_0030_00012,G,12 RUE DE LA GARE,
783405541,00013,78340554100013,O,,NN,,,,true,1,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.71,NAP,N,,,0,,,,,,
798321014,00010,79832101400010,O,2013-11-01,,,,2014-03-19T04:14:08,true,1,,2,,RUE,DE LA GARE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.50Z,NAFRev2,N,5.176873,49.434434,0.94,housenumber,2 Rue de la Gare 55110 Saulmory-Villefranche,55471_0030_00002,G,2 RUE DE LA GARE,
801309915,00016,80130991500016,O,2013-08-12,,,,2014-03-27T13:13:00,true,1,,11,,RUE,DE LA GARE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,94.99Z,NAFRev2,N,5.174489,49.432494,0.94,housenumber,11 Rue de la Gare 55110 Saulmory-Villefranche,55471_0030_00011,G,11 RUE DE LA GARE,
820561363,00012,82056136300012,O,2016-05-26,,,3213ZZ,2016-09-16T03:54:18,true,2,,7,,RUE,DE LA GARE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,BIJOUX BI2,32.13Z,NAFRev2,N,5.173716,49.434115,0.94,housenumber,7 Rue de la Gare 55110 Saulmory-Villefranche,55471_0030_00007,G,7 RUE DE LA GARE,
828386631,00018,82838663100018,O,2016-01-01,,,,2017-08-09T11:35:20,true,1,,12,,RUE,DE LA GARE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,5.174773,49.434579,0.94,housenumber,12 Rue de la Gare 55110 Saulmory-Villefranche,55471_0030_00012,G,12 RUE DE LA GARE,
833552276,00028,83355227600028,O,2020-01-20,,,,2020-03-03T16:17:26,true,1,,18,,RUE,DE LA GARE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,94.99Z,NAFRev2,N,5.174114,49.434229,0.94,housenumber,18 Rue de la Gare 55110 Saulmory-Villefranche,55471_0030_00018,G,18 RUE DE LA GARE,
847270063,00021,84727006300021,O,1900-01-01,NN,,,2008-02-01T20:29:05,true,3,,,,,,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
890791114,00014,89079111400014,O,2020-09-27,,,,2020-11-09T08:38:07,true,1,,9,,RUE,DE L EGLISE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2020-09-27,A,,,,,47.99A,NAFRev2,N,5.179077,49.435383,0.94,housenumber,9 Rue de l’Eglise 55110 Saulmory-Villefranche,55471_0025_00009,G,9 RUE DE L EGLISE,
917487654,00019,91748765400019,O,2022-02-16,,,,2022-07-14T08:39:03,true,1,,2,,RUE,DE LA GARE,55110,SAULMORY-VILLEFRANCHE,,,55471,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,68.20B,NAFRev2,N,5.176873,49.434434,0.94,housenumber,2 Rue de la Gare 55110 Saulmory-Villefranche,55471_0030_00002,G,2 RUE DE LA GARE,
