siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005115,00019,21700511500019,O,1983-03-01,02,2021,,2023-11-27T13:24:29,true,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217005115,00027,21700511500027,O,1983-12-21,01,2021,,2023-11-27T13:24:29,false,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217005115,00035,21700511500035,O,1996-01-01,NN,,,2008-01-04T18:40:36,false,3,MAIRIE,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.727624,47.59321,0.64,street,Chemin de la Prairie 70180 Vaite,70511_0150,D,CHEMIN DE LA PRAIRIE,
257000109,00013,25700010900013,O,,NN,,,,true,1,,,,,MAIRIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,90.11,NAP,N,5.727624,47.59321,0.64,street,Chemin de la Prairie 70180 Vaite,70511_0150,G,CHEMIN DE LA PRAIRIE,
267005114,00017,26700511400017,O,1983-03-01,NN,,,2023-06-30T15:23:21,true,4,,,,,MAIRIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.727624,47.59321,0.64,street,Chemin de la Prairie 70180 Vaite,70511_0150,G,CHEMIN DE LA PRAIRIE,
297005118,00015,29700511800015,O,,NN,,,,true,1,,,,,MAIRIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,70.1C,NAF1993,N,5.727624,47.59321,0.64,street,Chemin de la Prairie 70180 Vaite,70511_0150,G,CHEMIN DE LA PRAIRIE,
303556013,00058,30355601300058,O,1996-08-21,NN,,,2008-11-07T00:19:13,true,4,,20,,RTE,DE ROCHE ET RAUCOURT,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,5.726583,47.593092,0.52,housenumber,20 Route de Roche 70180 Vaite,70511_0187_00020,G,20 ROUTE DE ROCHE,
303610588,00038,30361058800038,O,,NN,,,,true,1,,,,RUE,DU MOULIN,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,5.723854,47.591556,0.47,street,Rue du Tertre 70180 Vaite,70511_0230,G,RUE DU TERTRE,
305384539,00014,30538453900014,O,,,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305385841,00013,30538584100013,O,1974-01-01,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305399529,00018,30539952900018,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
312421936,00013,31242193600013,O,1978-01-01,NN,,,,false,3,GARAGE CHEVALLIER PIERRE,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
314114737,00013,31411473700013,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
319353777,00067,31935377700067,O,2004-06-01,NN,,,2008-11-07T00:35:11,true,3,,2,,LOT,ARTISANAL,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,45.4J,NAFRev1,N,5.723343,47.583272,0.6,housenumber,2 Zone Artisanale 70180 Vaite,70511_a001_00002,G,2 ZONE ARTISANALE,
326457132,00024,32645713200024,O,1998-12-21,NN,,,2014-07-08T00:31:02,true,5,,9,,LOT,LE TERTRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,43.34Z,NAFRev2,N,5.725273,47.59197,0.65,housenumber,9 Lotissement du Tertre 70180 Vaite,70511_a002_00009,G,9 LOTISSEMENT DU TERTRE,
327941951,00037,32794195100037,O,2022-12-16,,,,2023-02-15T07:19:11,true,1,,2,,,ZONE ARTISANALE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2022-12-16,A,,,,,35.11Z,NAFRev2,N,5.723343,47.583272,0.94,housenumber,2 Zone Artisanale 70180 Vaite,70511_a001_00002,G,2 ZONE ARTISANALE,
328718135,00010,32871813500010,O,1983-12-16,01,2021,,2023-11-27T13:44:20,true,4,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329886204,00018,32988620400018,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,86.06,NAP,N,,,0,,,,,,
334392826,00015,33439282600015,O,1985-01-01,NN,,,2015-10-29T03:32:57,true,5,,,,LD,LE VILLAGE NORD,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5014896,47.2076909,0.77,poi.3,Croix de l'Entrée Nord du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097292,G,,
334662459,00018,33466245900018,O,1986-01-01,00,2020,,2022-08-29T09:23:56,true,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341052355,00011,34105235500011,O,1900-01-01,NN,,,2011-04-28T00:33:10,false,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
342831773,00029,34283177300029,O,1995-07-01,NN,,,2009-06-27T05:31:55,true,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
343546727,00011,34354672700011,O,1988-01-01,NN,,,2019-08-08T07:54:36,true,2,,,,LOT,DU TERTRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,5.725229,47.591658,0.86,street,Lotissement du Tertre 70180 Vaite,70511_A002,G,LOTISSEMENT DU TERTRE,
349698803,00013,34969880300013,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353224736,00010,35322473600010,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000430,01920,35600043001920,O,1991-01-01,NN,,,2008-06-02T14:17:10,false,4,,,,PL,MAIRIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-05-19,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.727624,47.59321,0.46,street,Chemin de la Prairie 70180 Vaite,70511_0150,G,CHEMIN DE LA PRAIRIE,
378594345,00035,37859434500035,O,2001-12-02,NN,,,2006-11-25T11:23:16,false,4,EURL VAITE RENOVATION,1,,RUE,DES PUITS,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.1J,NAFRev1,N,5.726368,47.592871,0.94,housenumber,1 Rue des Puits 70180 Vaite,70511_0160_00001,G,1 RUE DES PUITS,
382794493,00017,38279449300017,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,60.07,NAP,N,,,0,,,,,,
383083391,00011,38308339100011,P,1900-01-01,NN,,,2020-01-17T10:54:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VAITE,,[ND],70511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-12-25,F,[ND],[ND],[ND],[ND],60.07,NAP,N,,,0,,,,,,
389365297,00032,38936529700032,O,2009-05-28,,,,2012-11-09T00:51:45,false,4,,1,,,GRANDE RUE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,45.11Z,NAFRev2,N,5.728567,47.5914,0.94,housenumber,1 Grande Rue 70180 Vaite,70511_0073_00001,G,1 GRANDE RUE,
390665321,00019,39066532100019,O,1993-03-01,NN,,,2019-02-28T10:16:24,true,4,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2018-11-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390921245,00010,39092124500010,O,1993-03-01,NN,,,2016-10-28T10:17:08,false,4,,11,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,5.727208,47.592102,0.83,housenumber,11 Route de Roche 70180 Vaite,70511_0187_00011,G,11 ROUTE DE ROCHE,
390921245,00028,39092124500028,O,2016-09-30,01,2021,,2023-11-27T13:33:06,true,1,,31,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,01.50Z,NAFRev2,N,5.72557,47.59432,0.83,housenumber,31 Route de Roche 70180 Vaite,70511_0187_00031,G,31 ROUTE DE ROCHE,
392304036,00032,39230403600032,O,1997-05-31,,,,,false,3,,23,,,GRANDE RUE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2000-01-01,F,VINYL BE BOP,,,,52.6E,NAF1993,N,5.731652,47.592107,0.94,housenumber,23 Grande Rue 70180 Vaite,70511_0073_00023,G,23 GRANDE RUE,
399267616,00015,39926761600015,O,,NN,,,,true,1,,,,RTE,DE SEVEUX,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,15.8C,NAF1993,O,5.729488,47.590606,0.81,street,Route de Seveux 70180 Vaite,70511_0210,G,ROUTE DE SEVEUX,
402933352,00013,40293335200013,O,1995-10-01,01,2021,,2023-11-27T13:46:26,true,4,FERME DU PARC MARIE,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.717687,47.59071,0.57,locality,Parc Marie 70180 Vaite,70511_B084,D,PARC MARIE,
403630486,00013,40363048600013,O,1996-01-01,NN,,,2008-01-04T20:26:09,true,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409521903,00016,40952190300016,O,1996-10-01,NN,,,,false,4,,,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2003-10-01,F,VETI DOUDOU,,,,52.6E,NAFRev1,N,5.726544,47.593017,0.81,street,Route de Roche 70180 Vaite,70511_0187,G,ROUTE DE ROCHE,
410645683,00013,41064568300013,O,1997-01-01,NN,,,2008-11-08T01:23:42,true,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
411240955,00012,41124095500012,O,1997-04-03,NN,,3109BA,2015-12-10T04:16:23,true,4,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
413130279,00016,41313027900016,O,1983-12-31,NN,,,2006-12-15T01:06:55,false,4,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
413130279,00024,41313027900024,O,2003-06-30,NN,,,2008-01-04T22:29:00,true,3,,5,,RUE,DES PUITS,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.726068,47.592751,0.94,housenumber,5 Rue des Puits 70180 Vaite,70511_0160_00005,G,5 RUE DES PUITS,
413962770,00017,41396277000017,O,1997-10-03,NN,,,2011-06-28T04:52:11,true,5,,3,,CHE,DE LA PRAIRIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.49Z,NAFRev2,N,5.728009,47.5933,0.84,housenumber,3 Chemin de la Prairie 70180 Vaite,70511_0150_00003,G,3 CHEMIN DE LA PRAIRIE,
421782210,00015,42178221000015,O,1999-02-08,NN,,,2019-04-10T04:04:32,true,4,,,,,LOTISSEMENT DU TERTRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,5.725229,47.591658,0.94,street,Lotissement du Tertre 70180 Vaite,70511_A002,G,LOTISSEMENT DU TERTRE,
424010114,00041,42401011400041,O,2007-08-01,,,,2014-07-08T02:01:45,true,2,,12,,,GRANDE RUE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,33.20A,NAFRev2,N,5.730336,47.591722,0.94,housenumber,12 Grande Rue 70180 Vaite,70511_0073_00012,G,12 GRANDE RUE,
425640810,00015,42564081000015,O,,,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
426040093,00012,42604009300012,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
426140497,00014,42614049700014,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
426240073,00020,42624007300020,O,1991-11-06,NN,,,2020-12-06T20:07:56,true,6,,9,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.99A,NAFRev2,N,5.727434,47.591835,0.83,housenumber,9 Route de Roche 70180 Vaite,70511_0187_00009,G,9 ROUTE DE ROCHE,
427240395,00017,42724039500017,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
427350103,00011,42735010300011,O,1973-01-01,NN,,,2008-11-08T01:49:09,true,4,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
428039788,00016,42803978800016,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430619049,00017,43061904900017,O,1968-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439990987,00018,43999098700018,O,2001-12-02,NN,,,2008-11-08T02:09:32,false,3,,1,,RUE,DU PUITS,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.4J,NAFRev1,,5.726368,47.592871,0.76,housenumber,1 Rue des Puits 70180 Vaite,70511_0160_00001,G,1 RUE DES PUITS,
448497636,00010,44849763600010,O,2003-04-04,00,2021,,2023-11-27T13:13:45,true,5,,20,,RTE,DE ROCHE ET RAUCOURT,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,56.10A,NAFRev2,N,5.726583,47.593092,0.52,housenumber,20 Route de Roche 70180 Vaite,70511_0187_00020,G,20 ROUTE DE ROCHE,
448672683,00027,44867268300027,O,2014-10-31,,,,2021-02-23T13:30:28,true,1,,29,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,47.99A,NAFRev2,N,5.725876,47.593913,0.83,housenumber,29 Route de Roche 70180 Vaite,70511_0187_00029,G,29 ROUTE DE ROCHE,
479164246,00015,47916424600015,O,2004-09-01,NN,,,2008-01-05T03:57:30,true,3,,,,CHE,DE LA PRAIRIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.727624,47.59321,0.83,street,Chemin de la Prairie 70180 Vaite,70511_0150,G,CHEMIN DE LA PRAIRIE,
489606541,00014,48960654100014,O,2006-04-12,01,2021,4520AB,2023-11-27T13:42:41,true,3,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
493867618,00024,49386761800024,O,2015-09-01,,,,2022-12-02T07:47:07,false,2,,4,,RUE,GRANDE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,90.03B,NAFRev2,N,5.728737,47.591354,0.77,housenumber,4 Grande Rue 70180 Vaite,70511_0073_00004,G,4 GRANDE RUE,
499338317,00013,49933831700013,O,2007-07-01,NN,,,2010-04-18T13:05:23,true,3,,3,,RTE,DE SEVEUX,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,O,5.728768,47.591046,0.83,housenumber,3 Route de Seveux 70180 Vaite,70511_0210_00003,G,3 ROUTE DE SEVEUX,
502107618,00014,50210761800014,O,2008-01-22,,,4321AB,2023-09-16T03:44:46,true,3,,5,,RTE,DE DAMPIERRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,FRANCK ENERGY SERVICES,43.22B,NAFRev2,N,5.726917,47.589448,0.84,housenumber,5 Route de Dampierre 70180 Vaite,70511_0050_00005,G,5 ROUTE DE DAMPIERRE,
503211583,00037,50321158300037,O,2008-04-01,00,2020,1071CB,2022-10-18T08:47:43,false,2,,3,,RTE,DE SEVEUX,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,10.71C,NAFRev2,N,5.728768,47.591046,0.83,housenumber,3 Route de Seveux 70180 Vaite,70511_0210_00003,G,3 ROUTE DE SEVEUX,
507385730,00027,50738573000027,O,2019-01-01,,,,2019-02-19T08:00:32,false,1,,1,B,RUE,DU TERTRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.45Z,NAFRev2,N,5.723649,47.591445,0.83,housenumber,1bis Rue du Tertre 70180 Vaite,70511_0230_00001_bis,G,1BIS RUE DU TERTRE,
508770674,00010,50877067400010,O,2008-09-18,,,,2008-10-29T07:49:08,true,1,,1,,PL,DE LA MAIRIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,68.20B,NAFRev2,N,5.727609,47.593262,0.58,housenumber,1 Chemin de la Prairie 70180 Vaite,70511_0150_00001,G,1 CHEMIN DE LA PRAIRIE,
510522154,00010,51052215400010,O,2009-02-24,,,4332AB,2015-04-01T04:48:28,true,2,,16,,RUE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,N,5.726802,47.592783,0.78,housenumber,16 Route de Roche 70180 Vaite,70511_0187_00016,G,16 ROUTE DE ROCHE,
518292651,00016,51829265100016,O,2009-11-23,,,9602AB,2018-04-06T04:24:34,true,2,,28,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,N,5.725302,47.594828,0.83,housenumber,28 Route de Roche 70180 Vaite,70511_0187_00028,G,28 ROUTE DE ROCHE,
523679934,00027,52367993400027,P,2021-11-01,,,,2021-11-06T13:18:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAITE,,[ND],70511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
534473319,00018,53447331900018,O,2011-08-29,,,,2011-09-07T05:16:50,true,1,,1,,RUE,DU TERTRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,01.49Z,NAFRev2,N,5.725539,47.592625,0.94,housenumber,1 Rue du Tertre 70180 Vaite,70511_0230_00001,G,1 RUE DU TERTRE,
753685676,00011,75368567600011,O,2012-10-01,,,,2019-05-29T10:33:03,false,2,,,,,12 LOT DU TERTRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,02.20Z,NAFRev2,N,5.72557,47.591388,0.88,housenumber,12 Lotissement du Tertre 70180 Vaite,70511_a002_00012,G,12 LOTISSEMENT DU TERTRE,
778536573,00018,77853657300018,O,,NN,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
778536607,00014,77853660700014,O,,,,,,true,1,,,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
802977603,00025,80297760300025,O,2020-10-14,,,8129AZ,2021-04-15T16:24:54,true,2,,17,,,GRANDE RUE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,SOS MULTISERVICES 70,81.29A,NAFRev2,N,5.730207,47.591778,0.94,housenumber,17 Grande Rue 70180 Vaite,70511_0073_00017,G,17 GRANDE RUE,
804551950,00012,80455195000012,O,2014-10-01,,,,2014-11-30T03:16:07,false,2,,5,,,GRANDE RUE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,45.11Z,NAFRev2,N,5.729454,47.591603,0.94,housenumber,5 Grande Rue 70180 Vaite,70511_0073_00005,G,5 GRANDE RUE,
812609592,00017,81260959200017,O,2015-06-09,,,,2019-08-09T03:40:36,true,2,GRANDE RUE,4,,,,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,68.20B,NAFRev2,N,5.728737,47.591354,0.94,housenumber,4 Grande Rue 70180 Vaite,70511_0073_00004,D,4 GRANDE RUE,
813339363,00026,81333936300026,O,2022-06-16,,,,2022-08-04T04:05:40,true,1,,12,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,,68.20B,NAFRev2,N,5.727021,47.592489,0.83,housenumber,12 Route de Roche 70180 Vaite,70511_0187_00012,G,12 ROUTE DE ROCHE,
814391009,00010,81439100900010,O,2015-10-15,01,2021,,2023-11-27T14:51:25,true,1,,,,,LE VILLAGE NORD,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,46.21Z,NAFRev2,N,5.5014896,47.2076909,0.77,poi.3,Croix de l'Entrée Nord du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097292,G,,
819872284,00016,81987228400016,O,2016-04-01,,,,2016-04-24T03:43:18,true,1,,5,,LOT,DU TERTRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,5.725146,47.592007,0.87,housenumber,5 Lotissement du Tertre 70180 Vaite,70511_a002_00005,G,5 LOTISSEMENT DU TERTRE,
832823439,00019,83282343900019,O,2017-11-01,,,4322BB,2017-10-24T03:49:07,true,1,,5,,RTE,DE DAMPIERRE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2017-11-01,A,BF ENERGY,,,BF ENERGY,43.22B,NAFRev2,N,5.726917,47.589448,0.84,housenumber,5 Route de Dampierre 70180 Vaite,70511_0050_00005,G,5 ROUTE DE DAMPIERRE,
838729267,00016,83872926700016,O,2018-04-01,,,,2020-09-26T04:04:53,false,2,,,,,FERME DU PARC MARIE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,5.717687,47.59071,0.57,locality,Parc Marie 70180 Vaite,70511_B084,G,PARC MARIE,
841196124,00017,84119612400017,O,2018-05-13,,,,2021-06-29T11:27:53,false,2,,4,,,GRANDE RUE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2020-01-18,F,,,,,94.99Z,NAFRev2,N,5.728737,47.591354,0.94,housenumber,4 Grande Rue 70180 Vaite,70511_0073_00004,G,4 GRANDE RUE,
848694964,00018,84869496400018,O,2018-11-24,,,,2019-09-30T14:44:13,true,2,,11,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,68.20B,NAFRev2,N,5.727208,47.592102,0.83,housenumber,11 Route de Roche 70180 Vaite,70511_0187_00011,G,11 ROUTE DE ROCHE,
877539262,00015,87753926200015,O,2019-07-10,,,,2019-09-26T03:44:13,true,1,,11,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,68.20B,NAFRev2,N,5.727208,47.592102,0.83,housenumber,11 Route de Roche 70180 Vaite,70511_0187_00011,G,11 ROUTE DE ROCHE,
882556376,00060,88255637600060,O,2020-11-30,,,,2020-12-17T03:45:00,false,1,,,,,DERRIERE LES GRANDES RAIES,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
882556376,00078,88255637600078,O,2020-11-30,,,,2020-12-21T11:13:33,false,1,,,,,LA COMBE PAGNOT,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
882556376,00086,88255637600086,O,2020-11-30,,,,2020-12-21T11:14:05,false,1,,,,,DERRIERE LE HAUT BOIS,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
890691942,00019,89069194200019,O,2020-11-03,01,2021,,2023-11-27T15:51:46,true,1,,10,,,RTE DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,02.40Z,NAFRev2,N,5.727081,47.592413,0.83,housenumber,10 Route de Roche 70180 Vaite,70511_0187_00010,G,10 ROUTE DE ROCHE,
896971595,00021,89697159500021,O,2013-03-15,,,,2021-02-23T18:20:49,true,1,,1,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,90.03A,NAFRev2,N,5.727785,47.591206,0.83,housenumber,1 Route de Roche 70180 Vaite,70511_0187_00001,G,1 ROUTE DE ROCHE,
905155784,00028,90515578400028,O,2023-10-20,,,,2023-11-14T15:27:14,true,1,,18,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2023-10-20,A,,,,,90.01Z,NAFRev2,N,5.726639,47.593011,0.83,housenumber,18 Route de Roche 70180 Vaite,70511_0187_00018,G,18 ROUTE DE ROCHE,
917969412,00019,91796941200019,O,1972-10-03,,,,2022-08-01T08:59:03,true,1,MAIRIE,,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,1972-10-03,A,,,,,93.19Z,NAFRev2,N,5.726544,47.593017,0.81,street,Route de Roche 70180 Vaite,70511_0187,G,ROUTE DE ROCHE,
948665419,00016,94866541900016,O,2023-02-02,,,,2023-10-20T20:03:59,true,1,,1,,CHE,DES POIRIERS,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2023-02-02,A,,,,,64.20Z,NAFRev2,N,5.725344,47.589106,0.84,housenumber,1 Chemin des Poiriers 70180 Vaite,70511_0145_00001,G,1 CHEMIN DES POIRIERS,
980646426,00018,98064642600018,O,2023-10-11,,,,2023-10-18T09:59:12,true,1,,1,,RTE,DE ROCHE,70180,VAITE,,,70511,,,,,,,,,,,,,,,,,,,2023-10-11,A,,,,,68.20B,NAFRev2,N,5.727785,47.591206,0.83,housenumber,1 Route de Roche 70180 Vaite,70511_0187_00001,G,1 ROUTE DE ROCHE,
981020803,00012,98102080300012,P,2023-07-01,,,,2023-10-30T09:33:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAITE,,[ND],70511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
981618622,00014,98161862200014,P,2023-11-20,,,,2023-11-16T10:53:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAITE,,[ND],70511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-20,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
