siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211912605,00014,21191260500014,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,3,,,,,LE BOURG,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211912605,00030,21191260500030,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,LE BOURG,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261912604,00012,26191260400012,O,1983-08-10,NN,,,2021-08-09T09:48:38,true,4,MAIRIE,,,,LE BOURG,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2021-07-09,F,CCAS,,,,88.99B,NAFRev2,N,1.738404,45.036167,0.42,street,Impasse de la Mairie 19500 Marcillac-la-Croze,19126_jxl7vb,D,IMPASSE DE LA MAIRIE,
291912608,00010,29191260800010,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1C,NAFRev1,N,1.738404,45.036167,0.42,street,Impasse de la Mairie 19500 Marcillac-la-Croze,19126_jxl7vb,D,IMPASSE DE LA MAIRIE,
301973087,00028,30197308700028,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,MONTMAURT,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,55.1A,NAF1993,N,1.748288,45.040301,0.72,street,Impasse de Montmaur 19500 Marcillac-la-Croze,19126_5kafg2,G,IMPASSE DE MONTMAUR,
302397468,00018,30239746800018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303729651,00065,30372965100065,O,1997-01-01,,,,2019-11-14T14:00:22,true,1,,,,,PUYJALON,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,45.2V,NAF1993,N,1.737307,45.021976,0.91,street,Impasse de Puyjalon 19500 Marcillac-la-Croze,19126_l8keei,G,IMPASSE DE PUYJALON,
304204563,00023,30420456300023,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
304346547,00058,30434654700058,P,1998-06-24,NN,,,2019-11-14T14:00:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLAC-LA-CROZE,,[ND],19126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-10-08,F,[ND],[ND],[ND],[ND],70.3A,NAFRev1,N,,,0,,,,,,
308500651,00028,30850065100028,P,1993-01-18,NN,,,2019-11-14T14:00:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLAC-LA-CROZE,,[ND],19126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-10-01,F,[ND],[ND],[ND],[ND],45.4D,NAF1993,O,,,0,,,,,,
308500651,00036,30850065100036,P,1997-10-01,NN,,2920ZB,2022-04-23T04:16:58,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLAC-LA-CROZE,,[ND],19126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-04,F,[ND],[ND],[ND],[ND],29.20Z,NAFRev2,O,,,0,,,,,,
308500651,00044,30850065100044,P,2022-04-12,,,4339ZZ,2022-05-07T12:18:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLAC-LA-CROZE,,[ND],19126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-12,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
309570547,00013,30957054700013,O,1966-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,MONMAUR,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,1.747267,45.041033,0.91,street,Village Monmaur 19500 Marcillac-la-Croze,19126_b64zgh,G,VILLAGE MONMAUR,
311464606,00012,31146460600012,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,MOULIN HAUT,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,1.747603,45.034563,0.91,street,Impasse du Moulin Haut 19500 Marcillac-la-Croze,19126_rgtl2c,G,IMPASSE DU MOULIN HAUT,
311464614,00016,31146461400016,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,MOULIN HAUT,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,1.747603,45.034563,0.91,street,Impasse du Moulin Haut 19500 Marcillac-la-Croze,19126_rgtl2c,G,IMPASSE DU MOULIN HAUT,
311495378,00029,31149537800029,O,2002-05-13,NN,,,2021-01-27T03:40:40,false,4,,,,,AUX PINS,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.23Z,NAFRev2,N,1.733408,45.032168,0.31,street,Impasse du Lyvins 19500 Marcillac-la-Croze,19126_ifsunx,G,IMPASSE DU LYVINS,
314487802,00022,31448780200022,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316880913,00017,31688091300017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,NATIONALE D38,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,28.18,NAP,N,6.4769265,43.5341474,0.7,poi.police,Police Nationale Draguignan,https://osm.org/way/247663125,G,,
317597052,00057,31759705200057,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE CHAMP DES LYVINS,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.730661,45.033438,0.52,street,Chemin des Vignes du Lyvins 19500 Marcillac-la-Croze,19126_smjwxp,G,CHEMIN DES VIGNES DU LYVINS,
317763860,00010,31776386000010,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,7,,,,LD,LA FROMENTIE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,47.89Z,NAFRev2,N,1.742165,45.037083,0.31,street,Route de la Borie 19500 Marcillac-la-Croze,19126_p39yfn,G,ROUTE DE LA BORIE,
317763860,00028,31776386000028,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA FROMENTIE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,1.742165,45.037083,0.31,street,Route de la Borie 19500 Marcillac-la-Croze,19126_p39yfn,G,ROUTE DE LA BORIE,
318213360,00049,31821336000049,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,PUYJALON,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,1.737307,45.021976,0.91,street,Impasse de Puyjalon 19500 Marcillac-la-Croze,19126_l8keei,G,IMPASSE DE PUYJALON,
320381346,00032,32038134600032,O,2008-05-01,,,,2019-11-14T14:00:22,true,4,,,,LD,LA BROUSSE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2009-09-07,F,LA BROUSSECOTTAGE,,,,55.20Z,NAFRev2,N,1.72889,45.028198,0.91,street,Impasse de la Brousse 19500 Marcillac-la-Croze,19126_jdk3ck,G,IMPASSE DE LA BROUSSE,
323550590,00018,32355059000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,1986-07-24,F,,,,,80.08,NAP,N,,,0,,,,,,
334553898,00019,33455389800019,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.738404,45.036167,0.9,street,Impasse de la Mairie 19500 Marcillac-la-Croze,19126_jxl7vb,G,IMPASSE DE LA MAIRIE,
335282414,00069,33528241400069,O,1998-04-18,NN,,,2019-11-14T14:00:22,true,1,,,,,LACROIX,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,52.6D,NAF1993,N,1.74351,45.035745,0.45,street,Route de Beaulieu 19500 Marcillac-la-Croze,19126_mupj72,G,ROUTE DE BEAULIEU,
340100973,00015,34010097300015,O,1987-01-01,NN,,,2021-02-23T10:56:12,true,3,,,,,LE NOUAL,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.731509,45.037658,0.71,street,Route de Noual 19500 Marcillac-la-Croze,19126_am25s8,G,ROUTE DE NOUAL,
342049558,00014,34204955800014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA GENESTE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.739478,45.032285,0.91,street,Impasse de la Geneste 19500 Marcillac-la-Croze,19126_6kqb10,G,IMPASSE DE LA GENESTE,
348996539,00022,34899653900022,O,2012-10-01,,,3109BA,2021-02-23T11:01:56,true,1,,,,,LD LA BROUSSE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,31.09B,NAFRev2,N,1.72889,45.028198,0.91,street,Impasse de la Brousse 19500 Marcillac-la-Croze,19126_jdk3ck,G,IMPASSE DE LA BROUSSE,
353628944,00012,35362894400012,O,1990-04-01,NN,,,2019-11-14T14:00:22,true,4,ROUTE DE MEYSSAC,,,,NATIONALE D38,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,32.1A,NAF1993,O,6.4769265,43.5341474,0.7,poi.police,Police Nationale Draguignan,https://osm.org/way/247663125,G,,
356000000,64272,35600000064272,O,2012-01-01,12,2020,,2022-08-29T09:04:39,false,2,LIEU DIT CRESSENSSAC,,,,CRESSENSAC,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.735607,45.024498,0.35,street,Route des Crêtes 19500 Marcillac-la-Croze,19126_vm9v3t,G,ROUTE DES CRETES,
356000745,07753,35600074507753,O,2009-05-26,NN,,,2019-11-14T14:00:22,false,3,,,,,CRESSENSAC,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2011-12-31,F,CTRE DE DISTRIBUTION POSTALE,,,,53.10Z,NAFRev2,O,1.735607,45.024498,0.35,street,Route des Crêtes 19500 Marcillac-la-Croze,19126_vm9v3t,G,ROUTE DES CRETES,
384576823,00023,38457682300023,O,1993-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ESCARAVAGE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.740409,45.029373,0.91,street,Impasse d’Escaravage 19500 Marcillac-la-Croze,19126_pg1fl9,G,IMPASSE D ESCARAVAGE,
387497621,00012,38749762100012,O,1989-04-15,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3H,NAF1993,N,1.738404,45.036167,0.9,street,Impasse de la Mairie 19500 Marcillac-la-Croze,19126_jxl7vb,G,IMPASSE DE LA MAIRIE,
389177403,00018,38917740300018,O,1982-01-01,NN,,,2019-11-19T15:35:17,true,4,LA CROZE,,,,,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.737564,45.036543,0.91,street,Place de la Croze 19500 Marcillac-la-Croze,19126_380scl,D,PLACE DE LA CROZE,
389228305,00014,38922830500014,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE SOULIER,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.2A,NAFRev1,N,1.73703,45.03603,0.67,street,Route du Soulier 19500 Marcillac-la-Croze,19126_1oboa1,G,ROUTE DU SOULIER,
391398443,00013,39139844300013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,JARRIGE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,31.1C,NAF1993,N,1.745386,45.035821,0.9,street,Impasse de la Jarrige 19500 Marcillac-la-Croze,19126_auvr03,G,IMPASSE DE LA JARRIGE,
392052619,00013,39205261900013,O,1993-07-03,NN,,,2019-11-14T14:00:22,true,3,,,,LD,MONTMAURT,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.748288,45.040301,0.72,street,Impasse de Montmaur 19500 Marcillac-la-Croze,19126_5kafg2,G,IMPASSE DE MONTMAUR,
397467994,00018,39746799400018,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,PUYJALON,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.737307,45.021976,0.91,street,Impasse de Puyjalon 19500 Marcillac-la-Croze,19126_l8keei,G,IMPASSE DE PUYJALON,
400352456,00018,40035245600018,O,1995-03-16,NN,,,2019-11-14T14:00:22,true,3,,,,,PUYJALON,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.737307,45.021976,0.91,street,Impasse de Puyjalon 19500 Marcillac-la-Croze,19126_l8keei,G,IMPASSE DE PUYJALON,
407705094,00016,40770509400016,O,1996-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PEUCH,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,45.2V,NAF1993,N,1.742486,45.02835,0.61,street,Impasse du Peuch 19500 Marcillac-la-Croze,19126_2ks11l,G,IMPASSE DU PEUCH,
409626587,00011,40962658700011,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409626595,00014,40962659500014,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,MECHAUZANEL,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,1.740556,45.024108,0.91,street,Impasse de Mechauzanel 19500 Marcillac-la-Croze,19126_y930y1,G,IMPASSE DE MECHAUZANEL,
409626603,00016,40962660300016,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,AV,DOMAINE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409626611,00019,40962661100019,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROZE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.737564,45.036543,0.91,street,Place de la Croze 19500 Marcillac-la-Croze,19126_380scl,G,PLACE DE LA CROZE,
411307747,00013,41130774700013,P,1997-01-01,NN,,,2019-11-14T14:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLAC-LA-CROZE,,[ND],19126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-06-23,F,[ND],[ND],[ND],[ND],45.2B,NAF1993,O,,,0,,,,,,
412097958,00018,41209795800018,O,1993-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PUYJALON,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.737307,45.021976,0.77,street,Impasse de Puyjalon 19500 Marcillac-la-Croze,19126_l8keei,G,IMPASSE DE PUYJALON,
412097966,00011,41209796600011,O,1986-12-31,NN,,,2020-12-16T03:52:22,true,5,,,,,LES BOTHIES,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412097974,00015,41209797400015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FROMENTIE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-2.1371888,46.8911105,0.8,poi.pharmacy,Pharmacie de Fromentine La Barre-de-Monts,https://osm.org/node/4961548018,G,,
412097982,00018,41209798200018,O,1993-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,NICOULEAU,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8455147,44.2373254,0.89,poi.peak,Puech de Nicouleau (Pic) Ségur,https://osm.org/node/4604555392,G,,
412975781,00029,41297578100029,O,2001-07-10,NN,,,2019-11-14T14:00:22,false,3,,,,,LA BARRIERE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,1.739534,45.034775,0.91,street,Impasse de la Barrière 19500 Marcillac-la-Croze,19126_vn3wxn,G,IMPASSE DE LA BARRIERE,
420632481,00024,42063248100024,O,2005-01-17,NN,,,2019-11-14T14:00:22,true,2,,,,LD,MONTMAUR,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,50.2Z,NAFRev1,N,1.748288,45.040301,0.9,street,Impasse de Montmaur 19500 Marcillac-la-Croze,19126_5kafg2,G,IMPASSE DE MONTMAUR,
420633802,00012,42063380200012,O,1998-10-08,NN,,,2019-11-14T14:00:22,true,3,,,,,LAPEYRE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.73822,45.018489,0.68,street,Impasse de la Peyre 19500 Marcillac-la-Croze,19126_452trr,G,IMPASSE DE LA PEYRE,
423748219,00023,42374821900023,O,2006-06-29,,,,2020-02-27T08:35:22,true,2,LE LYVINS,,,,,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,1.733408,45.032168,0.64,street,Impasse du Lyvins 19500 Marcillac-la-Croze,19126_ifsunx,D,IMPASSE DU LYVINS,
430889725,00015,43088972500015,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AU BOURG,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.739329,45.032226,0.31,street,Chemin du Bois de l’Anel 19500 Marcillac-la-Croze,19126_ynd8sf,G,CHEMIN DU BOIS DE L ANEL,
430898932,00016,43089893200016,O,1972-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BARRIERE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.739534,45.034775,0.91,street,Impasse de la Barrière 19500 Marcillac-la-Croze,19126_vn3wxn,G,IMPASSE DE LA BARRIERE,
438482754,00019,43848275400019,O,2001-07-02,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LA PIAULE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,1.740508,45.030921,0.93,locality,La Piaule 19500 Marcillac-la-Croze,19126_r14ykd,G,LA PIAULE,
439410630,00016,43941063000016,O,2001-10-01,NN,,,2019-11-14T14:00:22,false,4,DANIEL COTTET,,,,LA BORIE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,68.20B,NAFRev2,N,1.742165,45.037083,0.91,street,Route de la Borie 19500 Marcillac-la-Croze,19126_p39yfn,G,ROUTE DE LA BORIE,
440188514,00010,44018851400010,O,2001-11-02,NN,,,2019-11-14T14:00:22,true,3,,,,,PUYJALON,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.737307,45.021976,0.91,street,Impasse de Puyjalon 19500 Marcillac-la-Croze,19126_l8keei,G,IMPASSE DE PUYJALON,
442705539,00017,44270553900017,O,2002-08-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA CROIX,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6E,NAF1993,N,1.74351,45.035745,0.61,street,Route de Beaulieu 19500 Marcillac-la-Croze,19126_mupj72,G,ROUTE DE BEAULIEU,
448660951,00014,44866095100014,O,2003-06-02,NN,,,2019-11-14T14:00:22,true,4,,,,LD,ROUTE BASSE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,43.91B,NAFRev2,N,1.743466,45.024023,0.93,street,La Route Basse 19500 Marcillac-la-Croze,19126_B095,G,LA ROUTE BASSE,
448664375,00012,44866437500012,O,2003-05-26,NN,,4391AZ,2019-11-14T14:00:22,true,3,,,,LD,LA CROIX,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,1.74351,45.035745,0.61,street,Route de Beaulieu 19500 Marcillac-la-Croze,19126_mupj72,G,ROUTE DE BEAULIEU,
450342092,00019,45034209200019,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA BORIE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.742165,45.037083,0.91,street,Route de la Borie 19500 Marcillac-la-Croze,19126_p39yfn,G,ROUTE DE LA BORIE,
451568067,00016,45156806700016,P,2004-01-02,NN,,,2019-11-14T14:00:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLAC-LA-CROZE,,[ND],19126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-01,F,[ND],[ND],[ND],[ND],22.2J,NAFRev1,N,,,0,,,,,,
478947716,00047,47894771600047,O,2015-06-10,,,9602BB,2021-02-23T13:41:10,true,1,,,,,MONTMAUR,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,MARIE DES ANGES,96.02B,NAFRev2,N,1.748288,45.040301,0.9,street,Impasse de Montmaur 19500 Marcillac-la-Croze,19126_5kafg2,G,IMPASSE DE MONTMAUR,
479778722,00013,47977872200013,O,2004-06-01,,,,2019-11-14T14:00:22,true,3,,,,LD,AU DOMAINE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.5125921,48.3772498,0.88,poi.chalet,Au domaine de Rimou (Chalet) Rimou,https://osm.org/node/4928537618,G,,
481348845,00019,48134884500019,O,2005-04-01,,,,2019-11-14T14:00:22,true,3,,,,,LA BARRIERE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,32.13Z,NAFRev2,N,1.739534,45.034775,0.91,street,Impasse de la Barrière 19500 Marcillac-la-Croze,19126_vn3wxn,G,IMPASSE DE LA BARRIERE,
492719463,00019,49271946300019,O,2006-10-01,,,,2019-11-14T14:00:22,true,2,,,,,MONTMAUR,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,1.748288,45.040301,0.9,street,Impasse de Montmaur 19500 Marcillac-la-Croze,19126_5kafg2,G,IMPASSE DE MONTMAUR,
502438229,00010,50243822900010,O,2008-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA PIAULE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,43.99C,NAFRev2,N,1.740508,45.030921,0.93,locality,La Piaule 19500 Marcillac-la-Croze,19126_r14ykd,G,LA PIAULE,
504624560,00026,50462456000026,O,2020-03-02,02,2020,1105ZZ,2022-08-29T09:08:32,true,1,,,,,AU ROCH,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,11.05Z,NAFRev2,N,1.736021,45.034194,0.45,street,Impasse du Roc 19500 Marcillac-la-Croze,19126_hodiat,G,IMPASSE DU ROC,
509027041,00029,50902704100029,O,2017-06-15,,,8122ZZ,2021-02-23T15:15:00,true,2,,,,,VENTAUJOL,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,81.22Z,NAFRev2,N,1.745536,45.042531,0.91,street,Route de Ventaujol 19500 Marcillac-la-Croze,19126_q3lko7,G,ROUTE DE VENTAUJOL,
509101416,00014,50910141600014,O,2008-11-01,,,,2019-11-14T14:00:22,true,1,,,,,PUYJALON,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,71.12B,NAFRev2,N,1.737307,45.021976,0.91,street,Impasse de Puyjalon 19500 Marcillac-la-Croze,19126_l8keei,G,IMPASSE DE PUYJALON,
522849785,00020,52284978500020,O,2010-10-01,,,,2021-02-23T15:38:26,false,2,,,,,LE PEUCH,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,1.742486,45.02835,0.61,street,Impasse du Peuch 19500 Marcillac-la-Croze,19126_2ks11l,G,IMPASSE DU PEUCH,
529426678,00015,52942667800015,O,2010-04-01,01,2020,4322AZ,2022-10-14T09:08:34,true,4,,,,,VENTAUJOL,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2022-07-31,A,AB PLOMB ET ELEC SERVICES,,,AB PLOMB ET ELEC SERVICES,43.22A,NAFRev2,N,1.745536,45.042531,0.91,street,Route de Ventaujol 19500 Marcillac-la-Croze,19126_q3lko7,G,ROUTE DE VENTAUJOL,
531013472,00034,53101347200034,O,2016-08-01,,,,2019-11-14T14:00:22,true,2,LE CHALET,,,,LE BOURG,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531513885,00040,53151388500040,O,2020-01-01,,,4332BB,2021-02-23T15:50:45,true,1,,,,,LA PEYRE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2020-01-01,A,POLYCOONSAN,,,,43.32B,NAFRev2,N,1.73822,45.018489,0.91,street,Impasse de la Peyre 19500 Marcillac-la-Croze,19126_452trr,G,IMPASSE DE LA PEYRE,
532866357,00017,53286635700017,O,2010-12-01,,,,2023-04-12T20:51:26,true,2,,,,,LE LYVINS,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,93.29Z,NAFRev2,N,1.733408,45.032168,0.64,street,Impasse du Lyvins 19500 Marcillac-la-Croze,19126_ifsunx,G,IMPASSE DU LYVINS,
534398607,00018,53439860700018,O,2011-08-25,,,,2019-11-14T14:00:22,true,1,,,,,LA GENESTE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,01.49Z,NAFRev2,N,1.739478,45.032285,0.91,street,Impasse de la Geneste 19500 Marcillac-la-Croze,19126_6kqb10,G,IMPASSE DE LA GENESTE,
676411382,00010,67641138200010,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
676511157,00015,67651115700015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA GENESTE,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.739478,45.032285,0.91,street,Impasse de la Geneste 19500 Marcillac-la-Croze,19126_6kqb10,G,IMPASSE DE LA GENESTE,
676611866,00010,67661186600010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19500,MARCILLAC-LA-CROZE,,,19126,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,