siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002822,00019,20000282200019,O,2006-04-05,NN,,,2019-06-24T13:08:23,true,3,MAIRIE,11,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,84.13Z,NAFRev2,O,6.91867,47.473159,0.95,housenumber,11 Grande Rue 90500 Montbouton,90070_0012_00011,G,11 GRANDE RUE,
219000700,00019,21900070000019,O,1983-03-01,02,2021,,2023-11-27T13:26:00,true,4,,11,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.91867,47.473159,0.95,housenumber,11 Grande Rue 90500 Montbouton,90070_0012_00011,G,11 GRANDE RUE,
219000700,00027,21900070000027,O,1983-12-21,01,2021,,2023-11-27T13:26:00,false,4,,9,,,GRAND RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.918968,47.472992,0.8,housenumber,9 Grande Rue 90500 Montbouton,90070_0012_00009,G,9 GRANDE RUE,
219000700,00035,21900070000035,O,1997-01-01,NN,,,2012-07-23T15:58:39,false,4,MAIRIE,11,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2012-02-13,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.91867,47.473159,0.95,housenumber,11 Grande Rue 90500 Montbouton,90070_0012_00011,G,11 GRANDE RUE,
219000700,00043,21900070000043,O,1997-01-01,,,,,false,2,MAIRIE,,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1997-12-25,F,SERVICE EAU,,,,41.0Z,NAF1993,N,6.915639,47.473206,0.95,street,Grande Rue 90500 Montbouton,90070_0012,G,GRANDE RUE,
219000700,00050,21900070000050,O,1999-01-01,NN,,,2013-03-30T12:03:31,false,4,MAIRIE,11,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2011-12-25,F,CENTRE DE LOISIRS,,,,88.99B,NAFRev2,N,6.91867,47.473159,0.95,housenumber,11 Grande Rue 90500 Montbouton,90070_0012_00011,G,11 GRANDE RUE,
219000700,00068,21900070000068,O,2023-07-05,,,,2023-09-02T13:13:14,false,1,MAIRIE,11,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2023-07-05,A,UNITES DE PRODUCTIONS D'ELECTRICITE,,,,35.11Z,NAFRev2,N,6.91867,47.473159,0.95,housenumber,11 Grande Rue 90500 Montbouton,90070_0012_00011,G,11 GRANDE RUE,
269000501,00016,26900050100016,O,1983-03-01,NN,,,2018-11-30T10:32:14,true,4,MAIRIE,11,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.91867,47.473159,0.95,housenumber,11 Grande Rue 90500 Montbouton,90070_0012_00011,G,11 GRANDE RUE,
299001057,00015,29900105700015,O,1991-10-14,NN,,,2013-05-18T02:23:03,true,4,MAIRIE,11,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,O,6.91867,47.473159,0.95,housenumber,11 Grande Rue 90500 Montbouton,90070_0012_00011,G,11 GRANDE RUE,
303669113,00019,30366911300019,O,,,,,,true,1,,,,,,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
307019489,00011,30701948900011,O,,NN,,,,true,1,,,,,,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309740546,00036,30974054600036,O,2001-04-02,NN,,,2006-12-15T00:16:48,false,3,,55,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,70.3A,NAFRev1,N,6.912692,47.472806,0.95,housenumber,55 Grande Rue 90500 Montbouton,90070_0012_00055,G,55 GRANDE RUE,
309832889,00013,30983288900013,O,,,,,,true,1,,,,,,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
319869822,00019,31986982200019,O,1900-01-01,,,,2011-04-28T00:18:08,false,2,,20,,RUE,DE LA FONTAINE ST LEGER,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,,,,6.916503,47.477036,0.89,housenumber,20 Rue de la Fontaine Saint Leger 90500 Montbouton,90070_0009_00020,G,20 RUE DE LA FONT SAINT LEGER,
319869822,00027,31986982200027,O,2009-03-15,,,,2012-11-09T00:19:39,true,2,,20,,RUE,DE LA FONTAINE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.78B,NAFRev2,N,6.916503,47.477036,0.93,housenumber,20 Rue de la Fontaine Saint Leger 90500 Montbouton,90070_0009_00020,G,20 RUE DE LA FONT SAINT LEGER,
323300483,00019,32330048300019,O,,NN,,,,true,1,,,,,,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
325556884,00014,32555688400014,O,1981-01-01,,,,,true,3,,,,RUE,DU BANNET,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,92.6C,NAF1993,N,6.9204,47.469467,0.94,street,Rue du Bannet 90500 Montbouton,90070_0001,G,RUE DU BANNET,
329187355,00014,32918735500014,O,1984-02-01,00,2021,,2023-11-27T13:44:46,true,6,,,,LD,CITE DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.91B,NAFRev2,N,6.913788,47.475829,0.47,street,Rue de la Cité 90500 Montbouton,90070_0004,G,RUE DE LA CITE,
329261499,00019,32926149900019,O,1984-02-01,NN,,4391AZ,2015-03-17T00:19:45,true,3,,2,,,CITE DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.916307,47.477517,0.48,housenumber,2 Rue de la Cité 90500 Montbouton,90070_0004_00002,G,2 RUE DE LA CITE,
329261507,00019,32926150700019,O,1984-02-01,NN,,4332AA,2015-03-17T00:19:45,true,3,,2,,,CITE DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.916307,47.477517,0.48,housenumber,2 Rue de la Cité 90500 Montbouton,90070_0004_00002,G,2 RUE DE LA CITE,
330499120,00013,33049912000013,O,1984-10-09,NN,,,2008-11-07T00:48:58,true,4,,,,RUE,DU BANNET,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,6.9204,47.469467,0.94,street,Rue du Bannet 90500 Montbouton,90070_0001,G,RUE DU BANNET,
331347468,00026,33134746800026,O,1986-10-01,NN,,,2008-11-07T00:50:02,true,4,,,,RUE,DE DASLE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,N,6.917038,47.475845,0.56,street,Rue de la Fontaine Saint Leger 90500 Montbouton,90070_0009,G,RUE DE LA FONTAINE SAINT LEGER,
333083442,00017,33308344200017,O,1985-07-08,NN,,,,true,1,,,,CITE,DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.3Z,NAF1993,O,6.913788,47.475829,0.47,street,Rue de la Cité 90500 Montbouton,90070_0004,G,RUE DE LA CITE,
339355141,00013,33935514100013,O,1986-10-03,NN,,,2008-11-07T00:59:02,true,4,,,,,CITE DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,55.3A,NAFRev1,N,6.913788,47.475829,0.47,street,Rue de la Cité 90500 Montbouton,90070_0004,G,RUE DE LA CITE,
342002706,00030,34200270600030,O,2016-07-18,,,,2021-02-23T10:57:37,true,1,,1,,RUE,DE LA CHAUX,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,47.99A,NAFRev2,N,6.918695,47.472354,0.94,housenumber,1 Rue de la Chaux 90500 Montbouton,90070_0006_00001,G,1 RUE DE LA CHAUX,
342708658,00048,34270865800048,O,2007-04-05,NN,,,2011-04-23T06:16:45,false,4,,,,,CITE DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2009-07-21,F,RESTAURANT DU VALLON,,,,56.10A,NAFRev2,O,6.913788,47.475829,0.47,street,Rue de la Cité 90500 Montbouton,90070_0004,G,RUE DE LA CITE,
343763017,00021,34376301700021,O,2022-05-23,,,,2023-11-24T03:34:19,true,1,,47,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,68.20A,NAFRev2,N,6.913848,47.472865,0.95,housenumber,47 Grande Rue 90500 Montbouton,90070_0012_00047,G,47 GRANDE RUE,
345233274,00017,34523327400017,O,1988-07-05,NN,,,2008-11-08T00:20:48,false,4,BP 30,,,,CITE DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.8F,NAF1993,N,6.913788,47.475829,0.47,street,Rue de la Cité 90500 Montbouton,90070_0004,G,RUE DE LA CITE,
353939648,00013,35393964800013,O,1990-03-01,NN,,,2006-10-28T00:08:15,false,3,,55,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,70.2A,NAFRev1,N,6.912692,47.472806,0.95,housenumber,55 Grande Rue 90500 Montbouton,90070_0012_00055,G,55 GRANDE RUE,
377687355,00018,37768735500018,O,1990-02-21,NN,,,,true,1,,20,,RUE,DE LA FONTAINE ST LEGER,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,60.2M,NAF1993,O,6.916503,47.477036,0.89,housenumber,20 Rue de la Fontaine Saint Leger 90500 Montbouton,90070_0009_00020,G,20 RUE DE LA FONT SAINT LEGER,
381465731,00010,38146573100010,O,1991-04-10,NN,,,2008-01-05T19:52:04,true,3,,,,,CITE DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.913788,47.475829,0.47,street,Rue de la Cité 90500 Montbouton,90070_0004,G,RUE DE LA CITE,
382081826,00010,38208182600010,O,,,,,,true,1,,9,,RUE,DE LA CHAUX,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,45.2V,NAF1993,N,6.918843,47.469018,0.94,housenumber,9 Rue de la Chaux 90500 Montbouton,90070_0006_00009,G,9 RUE DE LA CHAUX,
385263314,00010,38526331400010,O,1992-04-16,NN,,,2008-08-29T11:01:00,true,3,,9,,LOT,DES MECHIAIRES,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.913629,47.476649,0.71,housenumber,9 Rue des Mechiaires 90500 Montbouton,90070_0022_00009,G,9 RUE DES MECHIAIRES,
391547981,00012,39154798100012,O,1990-01-01,NN,,,2008-01-04T23:54:03,true,3,,,,,FERME DES CHAMPS OUDIN,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.924976,47.470612,0.62,street,Rue des Champs Houdins 90500 Montbouton,90070_0005,G,RUE DES CHAMPS HOUDINS,
397785114,00026,39778511400026,O,1995-11-29,NN,,,2022-02-08T03:48:15,true,7,,4,,RUE,DU BANET,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,6.920368,47.469518,0.88,housenumber,4 Rue du Bannet 90500 Montbouton,90070_0001_00004,G,4 RUE DU BANNET,
399844919,00015,39984491900015,O,1995-01-01,NN,,,,true,4,,,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,6.915639,47.473206,0.95,street,Grande Rue 90500 Montbouton,90070_0012,G,GRANDE RUE,
401751060,00013,40175106000013,O,1995-04-01,NN,,,,true,1,,47,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,6.913848,47.472865,0.95,housenumber,47 Grande Rue 90500 Montbouton,90070_0012_00047,G,47 GRANDE RUE,
401825583,00024,40182558300024,O,2022-02-28,,,,2022-06-04T12:49:38,true,1,,2,,CHE,DU GRAMMONT,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,68.20B,NAFRev2,N,6.924922,47.472689,0.84,housenumber,2 Chemin du Grammont 90500 Montbouton,90070_xxc0od_00002,G,2 CHEMIN DU GRAMMONT,
409618584,00018,40961858400018,O,1996-10-01,NN,,,,true,1,,55,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,52.4Z,NAF1993,N,6.912692,47.472806,0.95,housenumber,55 Grande Rue 90500 Montbouton,90070_0012_00055,G,55 GRANDE RUE,
410776751,00027,41077675100027,O,2011-09-16,,,,2014-03-10T08:43:03,false,2,,30,,RUE,DE LA BOULOIE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2013-06-23,F,,,,,85.59B,NAFRev2,N,6.925441,47.474888,0.86,housenumber,30 Rue de la Boulois 90500 Montbouton,90070_0003_00030,G,30 RUE DE LA BOULOIS,
411405954,00016,41140595400016,O,,,,,,true,1,,4,,RUE,DU BANNET,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.6C,NAF1993,N,6.920368,47.469518,0.94,housenumber,4 Rue du Bannet 90500 Montbouton,90070_0001_00004,G,4 RUE DU BANNET,
413621996,00011,41362199600011,O,1997-07-02,NN,,,,true,1,,4,,RUE,DU BANNET,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1J,NAF1993,N,6.920368,47.469518,0.94,housenumber,4 Rue du Bannet 90500 Montbouton,90070_0001_00004,G,4 RUE DU BANNET,
413896754,00012,41389675400012,O,1997-07-02,NN,,,2006-11-25T15:44:02,true,3,,4,,RUE,DU BANNET,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,6.920368,47.469518,0.94,housenumber,4 Rue du Bannet 90500 Montbouton,90070_0001_00004,G,4 RUE DU BANNET,
418598918,00013,41859891800013,O,1998-04-01,NN,,,,false,4,,17,,,CITE DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1998-12-31,F,LEADER TECHNICS SERVICES,,,,45.4F,NAF1993,O,6.913593,47.475665,0.51,housenumber,17 Rue de la Cité 90500 Montbouton,90070_0004_00017,G,17 RUE DE LA CITE,
421397696,00012,42139769600012,O,1999-01-04,NN,,,2006-11-25T16:15:31,true,3,,25,,RUE,DE LA BOULOIE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,51.1R,NAFRev1,N,6.92429,47.473365,0.86,housenumber,25 Rue de la Boulois 90500 Montbouton,90070_0003_00025,G,25 RUE DE LA BOULOIS,
421555442,00019,42155544200019,O,1999-01-04,,,,,true,1,,26,,RUE,DE LA CITE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,92.6C,NAF1993,N,6.912622,47.474961,0.95,housenumber,26 Rue de la Cité 90500 Montbouton,90070_0004_00026,G,26 RUE DE LA CITE,
423154079,00028,42315407900028,O,1999-11-01,,,,2011-05-03T00:38:35,false,3,,12,,,CITE DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,N,6.91497,47.47662,0.51,housenumber,12 Rue de la Cité 90500 Montbouton,90070_0004_00012,G,12 RUE DE LA CITE,
423255801,00015,42325580100015,O,1983-12-31,NN,,,2013-02-18T14:20:28,true,4,,,,,,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428071815,00016,42807181500016,O,1988-01-01,NN,,,2014-01-27T14:32:10,true,5,,24,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,6.917608,47.473338,0.95,housenumber,24 Grande Rue 90500 Montbouton,90070_0012_00024,G,24 GRANDE RUE,
439345695,00035,43934569500035,P,2011-08-15,,,,2014-05-13T03:42:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTBOUTON,,[ND],90070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-01,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
448712661,00017,44871266100017,O,2003-05-15,NN,,,2009-06-27T10:53:34,true,4,,4,,,CITE DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,74.8K,NAFRev1,N,6.916248,47.477268,0.48,housenumber,4 Rue de la Cité 90500 Montbouton,90070_0004_00004,G,4 RUE DE LA CITE,
449138361,00018,44913836100018,O,1990-03-19,NN,,,2008-01-04T23:39:09,true,3,M LACHAT ANDRE,51,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.91335,47.472808,0.95,housenumber,51 Grande Rue 90500 Montbouton,90070_0012_00051,G,51 GRANDE RUE,
452934441,00018,45293444100018,O,2004-02-20,NN,,,2008-01-05T21:35:53,true,3,,4,,,CITE DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.916248,47.477268,0.48,housenumber,4 Rue de la Cité 90500 Montbouton,90070_0004_00004,G,4 RUE DE LA CITE,
453060931,00012,45306093100012,O,2004-04-19,NN,,4399CZ,2021-10-27T08:09:48,true,5,,14,,RUE,DE LA CITE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,O,6.914699,47.476519,0.95,housenumber,14 Rue de la Cité 90500 Montbouton,90070_0004_00014,G,14 RUE DE LA CITE,
477762991,00016,47776299100016,O,2004-07-01,NN,,,2008-11-16T04:53:15,false,4,,3,,RUE,DES MESCHIAIRES,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.10Z,NAFRev2,N,6.915255,47.477298,0.82,housenumber,3 Rue des Mechiaires 90500 Montbouton,90070_0022_00003,G,3 RUE DES MECHIAIRES,
487702813,00014,48770281300014,O,2006-01-02,,,4334ZC,2019-02-06T03:40:00,true,3,,1,,RUE,SOUS LA CHAUX,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,6.918695,47.472354,0.68,housenumber,1 Rue de la Chaux 90500 Montbouton,90070_0006_00001,G,1 RUE DE LA CHAUX,
488785585,00016,48878558500016,O,2006-03-01,,,,2011-08-14T05:36:58,true,3,,,,RUE,DE LA CHAUX,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,43.33Z,NAFRev2,N,6.919847,47.470275,0.94,street,Rue de la Chaux 90500 Montbouton,90070_0006,G,RUE DE LA CHAUX,
489117424,00015,48911742400015,O,2006-03-01,,,,2006-11-25T21:04:14,true,1,,1,,RUE,DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1H,NAFRev1,N,6.9163,47.476908,0.94,housenumber,1 Rue du Val 90500 Montbouton,90070_0021_00001,G,1 RUE DU VAL,
491915047,00055,49191504700055,O,2013-08-01,,,,2016-12-23T03:52:34,false,2,,4,,RUE,DE LA CHAUX,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2016-09-30,F,ACCESS LABO,,,ATELIER PIXELS PASSIONS,74.20Z,NAFRev2,N,6.918468,47.472603,0.94,housenumber,4 Rue de la Chaux 90500 Montbouton,90070_0006_00004,G,4 RUE DE LA CHAUX,
494093321,00011,49409332100011,O,2007-01-02,,,,2008-01-05T05:00:44,true,2,,7,,RUE,DU GRAMMONT,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.92548,47.472669,0.69,housenumber,7 Chemin du Grammont 90500 Montbouton,90070_xxc0od_00007,G,7 CHEMIN DU GRAMMONT,
495201915,00016,49520191500016,O,2007-04-02,,,,2008-01-05T00:27:51,true,2,,,,,CITE DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,55.3A,NAFRev1,N,6.913788,47.475829,0.47,street,Rue de la Cité 90500 Montbouton,90070_0004,G,RUE DE LA CITE,
499076313,00018,49907631300018,O,2007-07-16,,,,2017-12-10T14:34:20,true,2,CITE DU VAL,,,,,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,N,6.913788,47.475829,0.47,street,Rue de la Cité 90500 Montbouton,90070_0004,D,RUE DE LA CITE,
508446499,00032,50844649900032,O,2016-11-16,,,,2016-12-26T10:50:22,false,2,,3,,GR,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2016-12-10,F,HELIOS DEVELOPPEMENTS,,,HELIOS DEVELOPPEMENTS,35.11Z,NAFRev2,N,6.918755,47.470616,0.84,housenumber,3 Grande Rue 90500 Montbouton,90070_0012_00003,G,3 GRANDE RUE,
510242381,00018,51024238100018,O,2008-12-03,,,,2009-02-03T09:25:21,true,1,,3,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2008-12-03,A,,,,,93.19Z,NAFRev2,N,6.918755,47.470616,0.95,housenumber,3 Grande Rue 90500 Montbouton,90070_0012_00003,G,3 GRANDE RUE,
512389834,00031,51238983400031,O,2023-07-01,,,,2023-09-02T13:08:28,true,1,,9,,CHE,DU GRAMMONT,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,68.20B,NAFRev2,N,6.925957,47.472677,0.84,housenumber,9 Chemin du Grammont 90500 Montbouton,90070_xxc0od_00009,G,9 CHEMIN DU GRAMMONT,
517940250,00015,51794025000015,O,2009-11-02,,,,2012-11-10T01:27:00,true,2,,13,B,RUE,DE LA FONTAINE SAINT LEGER,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,90.03A,NAFRev2,N,6.917599,47.476244,0.89,housenumber,13bis Rue de la Fontaine Saint Leger 90500 Montbouton,90070_0009_00013_bis,G,13BIS RUE DE LA FONT SAINT LEGER,
518019922,00013,51801992200013,O,2009-10-27,,,,2012-11-10T01:27:45,true,1,,13,B,RUE,DE LA FONTAINE SAINT LEGER,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,90.03A,NAFRev2,N,6.917599,47.476244,0.89,housenumber,13bis Rue de la Fontaine Saint Leger 90500 Montbouton,90070_0009_00013_bis,G,13BIS RUE DE LA FONT SAINT LEGER,
523390383,00017,52339038300017,O,2010-07-01,,,,2014-03-03T02:33:41,true,2,,3,,RUE,DES MESCHIAIRES,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2013-12-31,F,DE DOUBS-BENGAL,,,,01.49Z,NAFRev2,N,6.915255,47.477298,0.82,housenumber,3 Rue des Mechiaires 90500 Montbouton,90070_0022_00003,G,3 RUE DES MECHIAIRES,
524576857,00022,52457685700022,O,2017-11-17,01,2021,5610CQ,2023-11-27T13:49:00,true,1,,7,,RUE,DES CHAMPS HOUDINS,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,PIZZA DAVID,56.10C,NAFRev2,O,6.926416,47.470461,0.94,housenumber,7 Rue des Champs Houdins 90500 Montbouton,90070_0005_00007,G,7 RUE DES CHAMPS HOUDINS,
525207023,00017,52520702300017,O,2010-09-22,,,,2010-09-30T05:01:56,true,1,,3,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2010-09-22,A,,,,,68.20B,NAFRev2,N,6.918755,47.470616,0.95,housenumber,3 Grande Rue 90500 Montbouton,90070_0012_00003,G,3 GRANDE RUE,
531661049,00019,53166104900019,O,2011-05-04,,,,2021-07-09T09:06:32,true,2,,14,,RUE,DE LA CITE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,6.914699,47.476519,0.95,housenumber,14 Rue de la Cité 90500 Montbouton,90070_0004_00014,G,14 RUE DE LA CITE,
533034864,00017,53303486400017,O,2011-06-01,,,,2014-02-02T04:39:02,true,1,,3,,GR,GRAND RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,6.918755,47.470616,0.69,housenumber,3 Grande Rue 90500 Montbouton,90070_0012_00003,G,3 GRANDE RUE,
533036166,00015,53303616600015,O,2011-06-01,,,,2017-07-27T03:11:38,true,1,,3,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,6.918755,47.470616,0.95,housenumber,3 Grande Rue 90500 Montbouton,90070_0012_00003,G,3 GRANDE RUE,
533036182,00012,53303618200012,O,2011-06-01,,,,2014-02-02T04:39:01,true,1,,3,,,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,6.918755,47.470616,0.95,housenumber,3 Grande Rue 90500 Montbouton,90070_0012_00003,G,3 GRANDE RUE,
536610975,00016,53661097500016,O,,NN,,,,true,1,,,,CITE,DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,81.21,NAP,N,6.913788,47.475829,0.47,street,Rue de la Cité 90500 Montbouton,90070_0004,G,RUE DE LA CITE,
536611114,00011,53661111400011,O,,NN,,,,true,1,,,,,,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,23.03,NAP,N,,,0,,,,,,
536910532,00012,53691053200012,O,1969-01-01,NN,,,2010-12-27T10:29:30,true,4,,,,CITE,DU VAL,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.913788,47.475829,0.47,street,Rue de la Cité 90500 Montbouton,90070_0004,G,RUE DE LA CITE,
537110470,00011,53711047000011,O,,,,,,true,1,,,,,,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
538232307,00016,53823230700016,O,2011-12-01,,,,2012-12-28T10:11:21,false,2,,20,B,RUE,DE LA BOULOIE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,47.99A,NAFRev2,N,6.923519,47.471628,0.79,housenumber,20bis Rue de la Boulois 90500 Montbouton,90070_0003_00020_bis,G,20BIS RUE DE LA BOULOIS,
538724816,00029,53872481600029,O,2016-08-16,,,,2021-02-23T16:00:17,true,1,,3,,GR,GRANDE RUE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2016-08-16,A,FONCIERE MARIE LOUISE BONN,,,FONCIERE MARIE LOUISE BONN,68.20B,NAFRev2,N,6.918755,47.470616,0.84,housenumber,3 Grande Rue 90500 Montbouton,90070_0012_00003,G,3 GRANDE RUE,
753482967,00019,75348296700019,O,2012-08-25,,,,2013-02-12T10:35:41,true,2,,15,,RUE,DE MONTBOUTON,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,38.11Z,NAFRev2,N,6.913788,47.475829,0.93,housenumber,15 Rue de la Cité 90500 Montbouton,90070_0004_00015,G,15 RUE DE LA CITE,
778721985,00019,77872198500019,O,,NN,,,,true,1,,,,,,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,,F,,,,,21.10,NAP,N,,,0,,,,,,
778721993,00013,77872199300013,O,,NN,,,,true,1,,,,,,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,65.06,NAP,N,,,0,,,,,,
788489524,00017,78848952400017,O,2012-09-19,,,4322AZ,2015-03-18T00:49:53,true,1,,18,,RTE,DE LA CITE,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2012-09-19,A,,,,,43.22A,NAFRev2,N,6.913192,47.475456,0.84,housenumber,18 Rue de la Cité 90500 Montbouton,90070_0004_00018,G,18 RUE DE LA CITE,
791484736,00024,79148473600024,O,2018-12-01,,,,2019-02-20T13:33:58,true,1,,9,,RUE,DU GRAMMONT,90500,MONTBOUTON,,,90070,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,6.925957,47.472677,0.69,housenumber,9 Chemin du Grammont 90500 Montbouton,90070_xxc0od_00009,G,9 CHEMIN DU GRAMMONT,