siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,04105,05480654204105,O,1990-11-13,,,,2024-03-22T15:40:57,false,3,,,,,,AV,DU 11 NOVEMBRE,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,65.1C,NAF1993,N,4.001513,43.910067,0.86,street,Avenue du 11 Novembre 30260 Quissac,30210_0100,G,AVENUE DU 11 NOVEMBRE,
067800789,00033,06780078900033,O,2003-08-01,,,,2024-03-22T15:40:57,true,6,,,,,,DOM,DU CROS,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,O,4.021793,43.906493,0.63,street,Chemin du Cros 30260 Quissac,30210_0227,G,CHEMIN DU CROS,
130011034,00365,13001103400365,O,2010-03-01,03,2021,,2024-03-30T14:54:19,false,4,CENTRE DES FINANCES PUBLIQUES,19,,,,AVENUE,DU 11 NOVEMBRE,30260,QUISSAC,,,30210,,,,,302100100_B,780382.2405284799,6312774.089945214,,,,,,,,,,,,,,,2022-10-07,F,SERVICE DE GESTION COMPTABLE SUD CEVENNES,,,,84.11Z,NAFRev2,N,4.000631,43.909388,0.96,housenumber,19 Avenue du 11 Novembre 30260 Quissac,30210_0100_00019,G,19 AVENUE DU 11 NOVEMBRE,
130011034,00845,13001103400845,O,2022-10-07,,,,2024-03-30T14:54:14,false,1,,48,,,,PLACE,DES ARENES,30260,QUISSAC,,,30210,,,,,302100007_B,780347.3006898792,6312843.212775145,,,,,,,,,,,,,,,2022-10-07,A,SERVICE DE GESTION COMPTABLE SUD CEVENNES,,,,84.11Z,NAFRev2,N,4.000207,43.910014,0.95,housenumber,48 Place des Arènes 30260 Quissac,30210_0007_00048,G,48 PLACE DES ARENES,
173002114,00317,17300211400317,O,1983-03-16,,,,2024-03-22T15:40:57,false,4,,19,,,,AV,DU 11 NOVEMBRE,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE QUISSAC-SAUVE,,,,84.11Z,NAFRev2,N,4.000631,43.909388,0.87,housenumber,19 Avenue du 11 Novembre 30260 Quissac,30210_0100_00019,G,19 AVENUE DU 11 NOVEMBRE,
173006610,00120,17300661000120,O,2003-08-04,,,,2024-03-22T15:40:57,false,4,,,,,,,VOIE ROMAINE,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE QUISSAC,,,,84.13Z,NAFRev2,N,4.006102,43.905238,0.96,street,Voie Romaine 30260 Quissac,30210_0127,G,VOIE ROMAINE,
193000320,00021,19300032000021,O,1991-01-01,12,2021,,2024-03-30T14:11:03,true,3,,296,,,,AVENUE,DU MARECHAL JUIN,30260,QUISSAC,,,30210,,,,,302100092_B,779857.1490157581,6313219.854493398,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.994165,43.913459,0.95,housenumber,296 Avenue du Maréchal Juin 30260 Quissac,30210_0092_00296,G,296 AVENUE DU MARECHAL JUIN,
200028488,00019,20002848800019,O,2011-03-30,,,,2024-03-30T16:06:14,false,3,MAIRIE,1,,,,PLACE,CHARLES MOURIER,30260,QUISSAC,,,30210,,,,,302100055_B,780352.9348083402,6312658.479831418,,,,,,,,,,,,,,,2017-09-11,F,,,,,84.12Z,NAFRev2,O,4.000248,43.908351,0.95,housenumber,1 Place Charles Mourier 30260 Quissac,30210_0055_00001,G,1 PLACE CHARLES MOURIER,
200028488,00027,20002848800027,O,2015-06-08,12,2021,,2024-03-30T16:23:04,false,3,ESPACE LEONCE MONBOUNOUX,48,,,,PLACE,DES ARENES,30260,QUISSAC,,,30210,,,,,302100007_B,780347.3006898792,6312843.212775145,,,,,,,,,,,,,,,2022-09-15,F,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,O,4.000207,43.910014,0.95,housenumber,48 Place des Arènes 30260 Quissac,30210_0007_00048,G,48 PLACE DES ARENES,
200028488,00035,20002848800035,O,2011-03-30,03,2021,,2024-03-22T15:40:57,false,2,,,,,,CHE,DU SERRET,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2022-06-12,F,ECOLE MATERNELLE  PUBLIQUE,,,,85.10Z,NAFRev2,N,4.000644,43.911116,0.75,street,Rue du Serret 30260 Quissac,30210_0118,G,RUE DU SERRET,
200028488,00043,20002848800043,O,2011-03-30,11,2021,,2024-03-30T16:06:36,false,1,,,,,,AVENUE,DU 11 NOVEMBRE,30260,QUISSAC,,,30210,,,,,302100100_B,780452.1322318937,6312850.431332568,,,,,,,,,,,,,,,2011-03-30,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN AUZILHON,,,,85.20Z,NAFRev2,N,4.001513,43.910067,0.96,street,Avenue du 11 Novembre 30260 Quissac,30210_0100,G,AVENUE DU 11 NOVEMBRE,
200028488,00050,20002848800050,O,2022-09-15,,,,2024-03-22T15:40:57,true,1,,105,,,,PRO,JEAN AUZILHON,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,84.12Z,NAFRev2,O,4.0021,43.90925,0.66,housenumber,105 Promenade Auzilhon 30260 Quissac,30210_0015_00105,G,105 PROMENADE AUZILHON,
200028488,00068,20002848800068,O,2022-06-12,,,,2024-03-30T15:55:18,false,2,,105,,,,PROMENADE,AUZILHON,30260,QUISSAC,,,30210,,,,,302100015_B,780474.9679965974,6312715.92387857,,,,,,,,,,,,,,,2022-10-24,A,ECOLE MATERNELLE ALICE BRUN,,,,85.10Z,NAFRev2,N,4.0021,43.90925,0.95,housenumber,105 Promenade Auzilhon 30260 Quissac,30210_0015_00105,G,105 PROMENADE AUZILHON,
200034411,00013,20003441100013,O,2013-01-01,22,2021,,2024-03-30T12:13:39,true,1,,13,B,,,RUE,DU DOCTEUR ROCHEBLAVE,30260,QUISSAC,,,30210,,,,,302100060_B,780454.1179818932,6312636.87023968,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,4.001504,43.908145,0.9,housenumber,13bis Rue du Docteur Rocheblave 30260 Quissac,30210_0060_00013_bis,G,13BIS RUE DU DOCTEUR ROCHEBLAVE,
200034411,00021,20003441100021,O,2013-01-01,01,2021,,2024-03-30T12:15:44,false,2,,13,B,,,RUE,DU DOCTEUR ROCHEBLAVE,30260,QUISSAC,,,30210,,,,,302100060_B,780454.1179818932,6312636.87023968,,,,,,,,,,,,,,,2015-02-01,A,SERVICE PUBLIC D'ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,O,4.001504,43.908145,0.9,housenumber,13bis Rue du Docteur Rocheblave 30260 Quissac,30210_0060_00013_bis,G,13BIS RUE DU DOCTEUR ROCHEBLAVE,
200034411,00039,20003441100039,O,2013-01-01,,,,2024-03-30T12:07:15,false,1,,13,B,,,RUE,DU DOCTEUR ROCHEBLAVE,30260,QUISSAC,,,30210,,,,,302100060_B,780454.1179818932,6312636.87023968,,,,,,,,,,,,,,,2013-01-01,A,ZAM SAUVE,,,,42.99Z,NAFRev2,N,4.001504,43.908145,0.9,housenumber,13bis Rue du Docteur Rocheblave 30260 Quissac,30210_0060_00013_bis,G,13BIS RUE DU DOCTEUR ROCHEBLAVE,
200034411,00047,20003441100047,O,2013-01-01,,,,2024-03-30T13:00:50,false,1,,13,B,,,RUE,DU DOCTEUR ROCHEBLAVE,30260,QUISSAC,,,30210,,,,,302100060_B,780454.1179818932,6312636.87023968,,,,,,,,,,,,,,,2013-01-01,A,ZAM LIOUC,,,,42.99Z,NAFRev2,N,4.001504,43.908145,0.9,housenumber,13bis Rue du Docteur Rocheblave 30260 Quissac,30210_0060_00013_bis,G,13BIS RUE DU DOCTEUR ROCHEBLAVE,
200034411,00054,20003441100054,O,2013-01-01,,,,2024-03-30T12:16:22,false,1,,13,B,,,RUE,DU DOCTEUR ROCHEBLAVE,30260,QUISSAC,,,30210,,,,,302100060_B,780454.1179818932,6312636.87023968,,,,,,,,,,,,,,,2013-01-01,A,SERVICE RAMASSAGE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,4.001504,43.908145,0.9,housenumber,13bis Rue du Docteur Rocheblave 30260 Quissac,30210_0060_00013_bis,G,13BIS RUE DU DOCTEUR ROCHEBLAVE,
200034411,00062,20003441100062,O,2012-01-01,,,,2024-03-30T12:26:20,false,1,,13,B,,,RUE,DU DOCTEUR ROCHEBLAVE,30260,QUISSAC,,,30210,,,,,302100060_B,780454.1179818932,6312636.87023968,,,,,,,,,,,,,,,2012-01-01,A,ZAC BATAILLES,,,,42.99Z,NAFRev2,N,4.001504,43.908145,0.9,housenumber,13bis Rue du Docteur Rocheblave 30260 Quissac,30210_0060_00013_bis,G,13BIS RUE DU DOCTEUR ROCHEBLAVE,
200034411,00070,20003441100070,O,2014-01-01,02,2021,,2024-03-30T12:31:30,false,1,,13,B,,,RUE,DU DOCTEUR ROCHEBLAVE,30260,QUISSAC,,,30210,,,,,302100060_B,780454.1179818932,6312636.87023968,,,,,,,,,,,,,,,2014-01-01,A,OFFICE DE TOURISME INTERCOMMUNAL PIEMONT CEVENOL,,,,79.90Z,NAFRev2,O,4.001504,43.908145,0.9,housenumber,13bis Rue du Docteur Rocheblave 30260 Quissac,30210_0060_00013_bis,G,13BIS RUE DU DOCTEUR ROCHEBLAVE,
200034411,00088,20003441100088,O,2022-05-25,,,,2024-03-30T12:37:26,false,1,,13,B,,,RUE,DU DOCTEUR ROCHEBLAVE,30260,QUISSAC,,,30210,,,,,302100060_B,780454.1179818932,6312636.87023968,,,,,,,,,,,,,,,2022-05-25,A,ZAC DES BATAILLES TRANCHE 2,,,,42.99Z,NAFRev2,N,4.001504,43.908145,0.9,housenumber,13bis Rue du Docteur Rocheblave 30260 Quissac,30210_0060_00013_bis,G,13BIS RUE DU DOCTEUR ROCHEBLAVE,
213002108,00016,21300210800016,O,1983-03-01,12,2021,,2024-03-30T06:25:18,true,4,,1,,,,PLACE,CHARLES MOURIER,30260,QUISSAC,,,30210,,,,,302100055_B,780352.9348083402,6312658.479831418,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.000248,43.908351,0.95,housenumber,1 Place Charles Mourier 30260 Quissac,30210_0055_00001,G,1 PLACE CHARLES MOURIER,
213002108,00024,21300210800024,O,1983-12-21,,,,2024-03-30T06:25:18,false,4,PROMENADE AUZILHON,,,,,AVENUE,DU 11 NOVEMBRE,30260,QUISSAC,,,30210,,,,,302100100_B,780452.1322318937,6312850.431332568,,,,,,,,,,,,,,,2011-03-30,F,ECOLE PRIMAIRE PUBLIQUE J.AUZILHON,,,,85.20Z,NAFRev2,N,4.001513,43.910067,0.96,street,Avenue du 11 Novembre 30260 Quissac,30210_0100,G,AVENUE DU 11 NOVEMBRE,
213002108,00032,21300210800032,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,CHE,DU SERRET,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2011-03-30,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.000644,43.911116,0.75,street,Rue du Serret 30260 Quissac,30210_0118,G,RUE DU SERRET,
213002108,00040,21300210800040,O,1995-12-25,,,,2024-03-22T15:40:57,false,2,,,,,,PL,C  MOURIER,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.000233,43.908428,0.66,street,Place Charles Mourier 30260 Quissac,30210_0055,G,PLACE CHARLES MOURIER,
213002108,00057,21300210800057,O,1995-12-25,,,,2024-03-22T15:40:57,false,2,,,,,,PL,C  MOURIER,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.000233,43.908428,0.66,street,Place Charles Mourier 30260 Quissac,30210_0055,G,PLACE CHARLES MOURIER,
243000403,00010,24300040300010,O,1996-03-21,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,REGION DE QUISSAC,,,,75.1A,NAF1993,N,4.006614,43.903532,0.52,street,Traverse de la Magnanerie 30260 Quissac,30210_0085,G,TRAVERSE DE LA MAGNANERIE,
243000783,00015,24300078300015,O,2002-12-02,,,,2024-03-22T15:40:57,false,4,,19,,,,AV,DU 11 NOVEMBRE,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,75.1A,NAFRev1,O,4.000631,43.909388,0.87,housenumber,19 Avenue du 11 Novembre 30260 Quissac,30210_0100_00019,G,19 AVENUE DU 11 NOVEMBRE,
243000783,00023,24300078300023,P,2005-07-25,,,,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],QUISSAC,,[ND],30210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,,,0,,,,,,
243000783,00031,24300078300031,P,2006-01-01,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],QUISSAC,,[ND],30210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,F,ZONES D'ACTIVITES MULTIPLES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243000783,00049,24300078300049,O,2007-06-04,,,,2024-03-22T15:40:57,false,2,,48,,,,PL,DES ARENES,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,84.11Z,NAFRev2,O,4.000207,43.910014,0.83,housenumber,48 Place des Arènes 30260 Quissac,30210_0007_00048,G,48 PLACE DES ARENES,
243000783,00056,24300078300056,P,2008-05-07,,,,2024-03-22T15:40:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],QUISSAC,,[ND],30210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,F,ZAM DE COUTACH,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243000783,00064,24300078300064,O,2009-02-19,,,,2024-03-22T15:40:57,true,2,,13,B,,,RUE,DU DOCTEUR ROCHEBLAVE,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.001504,43.908145,0.9,housenumber,13bis Rue du Docteur Rocheblave 30260 Quissac,30210_0060_00013_bis,G,13BIS RUE DU DOCTEUR ROCHEBLAVE,
253001440,00010,25300144000010,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,1,,,,PL,CHARLES MOURIER,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2017-06-30,F,DU VIDOURLE & DE SES AFFLUENTS,,,,84.11Z,NAFRev2,N,4.000248,43.908351,0.86,housenumber,1 Place Charles Mourier 30260 Quissac,30210_0055_00001,G,1 PLACE CHARLES MOURIER,
253002026,00016,25300202600016,O,1985-10-19,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1G,NAFRev1,O,4.006614,43.903532,0.52,street,Traverse de la Magnanerie 30260 Quissac,30210_0085,D,TRAVERSE DE LA MAGNANERIE,
263000069,00017,26300006900017,O,1983-03-01,12,2021,,2024-03-22T15:40:57,false,5,,,,,,PL,CEVILLAS,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2023-03-16,F,,,,,87.10A,NAFRev2,O,3.996861,43.909288,0.64,street,Place Louis Devillas 30260 Quissac,30210_0083,G,PLACE LOUIS DEVILLAS,
263000069,00025,26300006900025,O,2023-03-16,,,,2024-03-30T14:18:31,true,1,,88,,,,CHEMIN,DES SOURCES,30260,QUISSAC,,,30210,,,,,302100248_B,780782.4206557341,6312729.50017629,,,,,,,,,,,,,,,2023-03-16,A,,,,,87.10A,NAFRev2,O,4.005605,43.908941,0.96,housenumber,88 Chemin des Sources 30260 Quissac,30210_0248_00088,G,88 CHEMIN DES SOURCES,
263001380,00017,26300138000017,O,1986-01-06,,,,2024-03-30T10:41:20,true,3,MAIRIE,1,,,,PLACE,CHARLES MOURIER,30260,QUISSAC,,,30210,,,,,302100055_B,780352.9348083402,6312658.479831418,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE QUISSAC,,,,88.99B,NAFRev2,N,4.000248,43.908351,0.95,housenumber,1 Place Charles Mourier 30260 Quissac,30210_0055_00001,G,1 PLACE CHARLES MOURIER,
263004913,00012,26300491300012,O,1994-11-08,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2001-04-12,F,CDE,,,,85.3K,NAF1993,N,4.006614,43.903532,0.52,street,Traverse de la Magnanerie 30260 Quissac,30210_0085,G,TRAVERSE DE LA MAGNANERIE,
273000372,00014,27300037200014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,CAMP NEUF,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.999512,43.908842,0.89,street,Rue du Camp Neuf 30260 Quissac,30210_0050,G,RUE DU CAMP NEUF,
273002014,00010,27300201400010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,CAMP NEUF,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.999512,43.908842,0.89,street,Rue du Camp Neuf 30260 Quissac,30210_0050,G,RUE DU CAMP NEUF,
293001087,00015,29300108700015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,HOTEL DE VILLE,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.999515,43.907031,0.57,street,Place de l'Hôtel des 3 Rois 30260 Quissac,30210_0069,G,PLACE DE L HOTEL DES 3 ROIS,
300273406,00029,30027340600029,O,1988-06-02,,,,2024-03-30T07:58:57,true,1,,,,,,ROUTE,DE SAUVE,30260,QUISSAC,,,30210,,,,,302100116_B,780018.3683378263,6313176.213373129,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3B,NAF1993,N,3.997387,43.911364,0.96,street,Route de Sauve 30260 Quissac,30210_0116,G,ROUTE DE SAUVE,
300274248,00016,30027424800016,O,1986-07-25,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE SERRET,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,4.000644,43.911116,0.67,street,Rue du Serret 30260 Quissac,30210_0118,G,RUE DU SERRET,
300286549,00013,30028654900013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE SERRET,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,4.000644,43.911116,0.67,street,Rue du Serret 30260 Quissac,30210_0118,G,RUE DU SERRET,
300291580,00029,30029158000029,O,,,,,2024-03-30T02:13:06,true,1,,,,,,IMPASSE,DES ROMPUDES,30260,QUISSAC,,,30210,,,,,302100110_B,780088.1938520252,6313308.668732036,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,3.997055,43.914232,0.96,street,Impasse des Rompudes 30260 Quissac,30210_0110,G,IMPASSE DES ROMPUDES,
300300670,00019,30030067000019,O,1900-01-01,,,,2024-03-30T17:02:25,false,6,MAIRIE,35,,,,RUE,DU CAMP NEUF,30260,QUISSAC,,,30210,,,,,302100050_B,780258.4056755378,6312732.071560686,,,,,,,,,,,,,,,2011-01-06,F,,,,,88.10A,NAFRev2,O,3.999083,43.909024,0.96,housenumber,35 Rue du Camp Neuf 30260 Quissac,30210_0050_00035,G,35 RUE DU CAMP NEUF,
300300670,00027,30030067000027,O,2011-01-06,12,2021,,2024-03-30T17:02:26,true,1,,106,,,,VOIE,ROMAINE,30260,QUISSAC,,,30210,,,,,302100127_B,780827.5536410835,6312321.126634256,,,,,,,,,,,,,,,2011-01-06,A,,,,,88.10A,NAFRev2,O,4.006102,43.905238,0.76,street,Voie Romaine 30260 Quissac,30210_0127,G,VOIE ROMAINE,
300329182,00020,30032918200020,O,2000-01-01,,,,2024-03-30T03:50:23,true,3,,98,,,,IMPASSE,DES FAISANS,30260,QUISSAC,,,30210,,,,,302100162_B,780934.3191461086,6312712.656061562,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,4.007493,43.908772,0.95,housenumber,98 Impasse des Faisans 30260 Quissac,30210_0162_00098,G,98 IMPASSE DES FAISANS,
300632890,00020,30063289000020,O,2000-12-30,,,,2024-03-22T15:40:57,true,3,,,,,,DOM,DU CROS,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.021793,43.906493,0.63,street,Chemin du Cros 30260 Quissac,30210_0227,G,CHEMIN DU CROS,
300830858,00035,30083085800035,O,1987-11-01,,,,2024-03-22T15:40:57,true,4,,,,,,RUE,ROCHEBLAVE,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,85.53Z,NAFRev2,N,4.002285,43.907915,0.88,street,Rue du Docteur Rocheblave 30260 Quissac,30210_0060,G,RUE DU DOCTEUR ROCHEBLAVE,
300942075,00031,30094207500031,O,,,,,2024-03-30T04:58:21,true,1,,,,,,AVENUE,DES CEVENNES,30260,QUISSAC,,,30210,,,,,302100054_B,780515.4163726402,6312877.571458085,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,4.002239,43.910196,0.95,street,Avenue des Cévènnes 30260 Quissac,30210_0054,G,AVENUE DES CEVENNES,
301134250,00010,30113425000010,O,,,,,2024-03-30T03:40:20,true,1,,,,,,FAUBOURG,DU PONT,30260,QUISSAC,,,30210,,,,,302100105_B,780274.247615075,6312400.779710719,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.999228,43.906041,0.95,street,Faubourg du Pont 30260 Quissac,30210_0105,G,FAUBOURG DU PONT,
301159174,00103,30115917400103,O,,,,,2024-03-30T05:44:18,true,1,,,,,,ROUTE,DE SAUVE,30260,QUISSAC,,,30210,,,,,302100116_B,780018.3683378263,6313176.213373129,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6K,NAF1993,N,3.997387,43.911364,0.96,street,Route de Sauve 30260 Quissac,30210_0116,G,ROUTE DE SAUVE,
301667259,00032,30166725900032,O,2000-04-01,,,,2024-03-30T03:36:45,true,1,,20,,,,RUE,DU CAMP NEUF,30260,QUISSAC,,,30210,,,,,302100050_B,780295.6965287357,6312692.982282749,,,,,,,,,,,,,,,2002-05-14,F,,,,,15.8C,NAF1993,N,3.999541,43.908668,0.96,housenumber,20 Rue du Camp Neuf 30260 Quissac,30210_0050_00020,G,20 RUE DU CAMP NEUF,
301701256,00010,30170125600010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES ROMPUDES,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,33.1B,NAF1993,N,3.996952,43.913873,0.95,street,les Rompudes 30260 Quissac,30210_p8ks63,G,LES ROMPUDES,
301701611,00016,30170161100016,O,,,,,2024-03-30T11:20:50,true,1,,,,,,ROUTE,DE MONTPELLIER,30260,QUISSAC,,,30210,,,,,302100087_B,779950.1677383748,6312124.20264728,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,3.995151,43.903589,0.96,street,Route de Montpellier 30260 Quissac,30210_0087,G,ROUTE DE MONTPELLIER,
301720371,00030,30172037100030,O,2005-01-01,,,,2024-03-29T23:54:03,true,3,CENTRE COMMERCIAL,,,,,AVENUE,DE L'AIGOUAL,30260,QUISSAC,,,30210,,,,,302100001_B,780058.8744290705,6313149.387359239,,,,,,,,,,,,,,,2011-08-02,F,,,,,56.30Z,NAFRev2,N,3.996665,43.912802,0.96,street,Avenue de l'Aigoual 30260 Quissac,30210_0001,G,AVENUE DE L AIGOUAL,
301795936,00014,30179593600014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,DOM DO GROS,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301921052,00017,30192105200017,O,1900-01-01,12,2021,,2024-03-30T19:11:40,true,4,,,,,,,DOMAINE DU CROS,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.021793,43.906493,0.49,street,Chemin du Cros 30260 Quissac,30210_0227,G,CHEMIN DU CROS,
302357538,00016,30235753800016,O,,,,,2024-03-30T04:11:27,true,1,,,,,,RUE,DU PONT,30260,QUISSAC,,,30210,,,,,302100103_B,780308.7168256688,6312572.018549805,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.999684,43.907578,0.96,street,Rue du Pont 30260 Quissac,30210_0103,G,RUE DU PONT,
302412432,00015,30241243200015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CAFE DE LA PAIX,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,67.04,NAP,N,2.545049,50.480512,0.91,poi.cafe,Café de la Paix Bruay-la-Buissière,https://osm.org/way/110878846,G,,
304189731,00017,30418973100017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DE LA GARE,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.004422,43.910365,0.93,street,Rue du Quai de la Gare 30260 Quissac,30210_0266,G,RUE DU QUAI DE LA GARE,
305455925,00050,30545592500050,O,1990-01-01,,,,2024-03-29T23:39:01,true,4,CLINIQUE DU CROS,,,,,,LE CROS,30260,QUISSAC,,,30210,,,,,30210B025_C,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,86.22C,NAFRev2,N,4.021793,43.906493,0.58,street,Chemin du Cros 30260 Quissac,30210_0227,G,CHEMIN DU CROS,
305616419,00019,30561641900019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DE LA GARE,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,4.004422,43.910365,0.93,street,Rue du Quai de la Gare 30260 Quissac,30210_0266,G,RUE DU QUAI DE LA GARE,
305960296,00013,30596029600013,O,,,,,2024-03-29T22:49:44,true,1,,,,,,ROUTE,DE NIMES,30260,QUISSAC,,,30210,,,,,302100096_B,780816.638949535,6312130.959559147,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.005936,43.903551,0.95,street,Route de Nimes 30260 Quissac,30210_0096,G,ROUTE DE NIMES,
305960544,00016,30596054400016,O,,,,,2024-03-30T09:33:54,true,1,,,,,,ROUTE,DE NIMES,30260,QUISSAC,,,30210,,,,,302100096_B,780816.638949535,6312130.959559147,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.005936,43.903551,0.95,street,Route de Nimes 30260 Quissac,30210_0096,G,ROUTE DE NIMES,
306723297,00017,30672329700017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,POLYCLINIQUE,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,3.998538,43.905657,0.31,street,Impasse Privee de la Fabrique 30260 Quissac,30210_0161,G,IMPASSE PRIVEE DE LA FABRIQUE,
306925926,00025,30692592600025,O,,,,,2024-03-29T22:51:28,true,1,,,,,,AVENUE,DU 11 NOVEMBRE,30260,QUISSAC,,,30210,,,,,302100100_B,780452.1322318937,6312850.431332568,,,,,,,,,,,,,,,1991-07-01,F,,,,,38.40,NAP,N,4.001513,43.910067,0.96,street,Avenue du 11 Novembre 30260 Quissac,30210_0100,G,AVENUE DU 11 NOVEMBRE,
307155606,00022,30715560600022,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,CHATEAU DE FLOURIAN,30260,QUISSAC,,,30210,,,,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,,,N,3.998057,43.916782,0.46,street,Chemin du Château d'Eau 30260 Quissac,30210_0046,G,CHEMIN DU CHATEAU D EAU,
307680611,00018,30768061100018,P,1964-01-01,,,,2024-03-30T11:31:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],QUISSAC,,[ND],30210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-01,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
307680629,00010,30768062900010,O,1976-01-01,,,,2024-03-30T10:16:51,true,1,,7,,,,RUE,DU PONT,30260,QUISSAC,,,30210,,,,,302100103_B,780356.1854811079,6312623.849345635,,,,,,,,,,,,,,,2001-09-03,F,,,,,52.4R,NAF1993,N,4.000283,43.908039,0.96,housenumber,7 Rue du Pont 30260 Quissac,30210_0103_00007,G,7 RUE DU PONT,