id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524118,2023-01-13,000001,Vente,205000,75,,RTE DE LA BRUYERE,0039,38480,38323,Pressins,38,,,38323000ZB0274,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1064,5.635648,45.535026
2023-524118,2023-01-13,000001,Vente,205000,75,,RTE DE LA BRUYERE,0039,38480,38323,Pressins,38,,,38323000ZB0274,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,350,5.635648,45.535026
2023-524571,2023-01-27,000001,Vente,315200,,,NAIZET,B033,38480,38323,Pressins,38,,,383230000B0831,,,,,,,,,,,,,0,,,,,L,landes,,,50,5.644764,45.53428
2023-524571,2023-01-27,000001,Vente,315200,220,,IMP DU NAIZET,0230,38480,38323,Pressins,38,,,383230000B0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.644502,45.534199
2023-524571,2023-01-27,000001,Vente,315200,220,,IMP DU NAIZET,0230,38480,38323,Pressins,38,,,383230000B0832,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,5.644502,45.534199
2023-524571,2023-01-27,000001,Vente,315200,,,NAIZET,B033,38480,38323,Pressins,38,,,383230000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,150,5.644712,45.534115
2023-524571,2023-01-27,000001,Vente,315200,,,NAIZET,B033,38480,38323,Pressins,38,,,383230000B0840,,,,,,,,,,,,,0,,,,,L,landes,,,215,5.645007,45.533796
2023-524571,2023-01-27,000001,Vente,315200,,,NAIZET,B033,38480,38323,Pressins,38,,,383230000B0842,,,,,,,,,,,,,0,,,,,L,landes,,,110,5.645469,45.533165
2023-524571,2023-01-27,000001,Vente,315200,,,NAIZET,B033,38480,38323,Pressins,38,,,383230000B0967,,,,,,,,,,,,,0,,,,,T,terres,,,643,5.644081,45.534201
2023-525051,2023-02-13,000001,Vente,324,,,CHATEAU VIEUX,B012,38480,38323,Pressins,38,,,383230000D0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,5.622876,45.524207
2023-525225,2023-03-06,000001,Vente,27000,,,COMBE NOIRE,B016,38480,38323,Pressins,38,,,383230000B0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,5.639572,45.506289
2023-525462,2023-03-06,000002,Vente,150000,855,,CHE DE COCHARDIERE ET BOGONNET,0027,38480,38323,Pressins,38,,,38323000ZH0275,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,5.613977,45.540611
2023-525972,2023-03-31,000001,Vente,230000,1000,,RTE DES PERRIERES,0251,38480,38323,Pressins,38,,,38323000ZC0270,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,3380,5.628757,45.527157
2023-525972,2023-03-31,000001,Vente,230000,1000,,RTE DES PERRIERES,0251,38480,38323,Pressins,38,,,38323000ZC0270,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,5.628757,45.527157
2023-526388,2023-03-29,000001,Vente,80000,,,LA COMBE,B015,38480,38323,Pressins,38,,,383230000D0045,,,,,,,,,,,,,0,,,,,S,sols,,,1492,5.625541,45.526352
2023-526437,2023-03-27,000001,Vente,16000,,,LES PLAGNES,B039,38480,38323,Pressins,38,,,383230000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,19940,5.641847,45.521818
2023-526437,2023-03-27,000001,Vente,16000,,,LA CROZATE,B020,38480,38323,Pressins,38,,,383230000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,5146,5.636545,45.522952
2023-526437,2023-03-27,000001,Vente,16000,,,LE GRAND PRE,B028,38480,38323,Pressins,38,,,38323000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,7960,5.630384,45.525839
2023-526437,2023-03-27,000001,Vente,16000,,,LA PETITE PERRIERE,B038,38480,38323,Pressins,38,,,38323000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,7460,5.635462,45.529041
2023-526729,2023-04-26,000001,Vente,280000,235,,CHE DE BUISSON MASSOT,0210,38480,38323,Pressins,38,,,38323000ZA0130,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,300,5.6292,45.544412
2023-526729,2023-04-26,000001,Vente,280000,235,,CHE DE BUISSON MASSOT,0210,38480,38323,Pressins,38,,,38323000ZA0130,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,1702,5.6292,45.544412
2023-526729,2023-04-26,000001,Vente,280000,,,TERCINET ET PROVENCE,B050,38480,38323,Pressins,38,,,38323000ZA0137,,,,,,,,,,,,,0,,,,,T,terres,,,304,5.629137,45.544224
2023-527103,2023-04-25,000001,Vente,170000,765,,RTE DE CLERMONT,0058,38480,38323,Pressins,38,,,38323000ZA0115,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,2890,5.631792,45.546043
2023-528114,2023-07-03,000001,Vente,324500,,,LE BERTHOLET EST,B004,38480,38323,Pressins,38,,,38323000ZD0114,,,,,,,,,,,,,0,,,,,T,terres,,,190,5.646681,45.528598
2023-528114,2023-07-03,000001,Vente,324500,,,LE BERTHOLET EST,B004,38480,38323,Pressins,38,,,38323000ZD0116,,,,,,,,,,,,,0,,,,,L,landes,,,460,5.646371,45.528175
2023-528114,2023-07-03,000001,Vente,324500,115,,CHE DE LA SABLIERE,0310,38480,38323,Pressins,38,,,38323000ZD0137,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,956,5.647132,45.528835
2023-528114,2023-07-03,000001,Vente,324500,115,,CHE DE LA SABLIERE,0310,38480,38323,Pressins,38,,,38323000ZD0137,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,956,5.647132,45.528835
2023-528114,2023-07-03,000001,Vente,324500,115,,CHE DE LA SABLIERE,0310,38480,38323,Pressins,38,,,38323000ZD0137,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1200,5.647132,45.528835
2023-528114,2023-07-03,000001,Vente,324500,115,,CHE DE LA SABLIERE,0310,38480,38323,Pressins,38,,,38323000ZD0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,5.647132,45.528835
2023-528114,2023-07-03,000001,Vente,324500,,,LE BERTHOLET EST,B004,38480,38323,Pressins,38,,,38323000ZD0138,,,,,,,,,,,,,0,,,,,L,landes,,,146,5.6469,45.528619
2023-528114,2023-07-03,000001,Vente,324500,,,LE BERTHOLET EST,B004,38480,38323,Pressins,38,,,38323000ZD0139,,,,,,,,,,,,,0,,,,,P,prés,,,634,5.647299,45.529116
2023-528114,2023-07-03,000001,Vente,324500,,,LE BERTHOLET EST,B004,38480,38323,Pressins,38,,,38323000ZD0142,,,,,,,,,,,,,0,,,,,P,prés,,,320,5.647687,45.528775
2023-528841,2023-07-07,000001,Vente,378350,740,,CHE DU HAUT BERTHOLET,0016,38480,38323,Pressins,38,,,38323000ZD0240,,,,,,,,,,,,,0,1,Maison,168,5,AB,terrains a bâtir,,,1288,5.646961,45.527217
2023-529623,2023-07-26,000001,Vente,260000,160,,CHE DE COCHARDIERE ET BOGONNET,0027,38480,38323,Pressins,38,,,38323000ZB0245,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3477,5.62015,45.536993
2023-529623,2023-07-26,000001,Vente,260000,160,,CHE DE COCHARDIERE ET BOGONNET,0027,38480,38323,Pressins,38,,,38323000ZB0245,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1400,5.62015,45.536993
2023-529623,2023-07-26,000001,Vente,260000,160,,CHE DE COCHARDIERE ET BOGONNET,0027,38480,38323,Pressins,38,,,38323000ZB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,5.62015,45.536993
2023-529623,2023-07-26,000001,Vente,260000,160,,CHE DE COCHARDIERE ET BOGONNET,0027,38480,38323,Pressins,38,,,38323000ZB0245,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,3477,5.62015,45.536993
2023-529782,2023-08-02,000001,Vente,448000,75,,CHE DU PRE PUGIER,0275,38480,38323,Pressins,38,,,383230000B0648,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1200,5.642053,45.516122
2023-529782,2023-08-02,000001,Vente,448000,75,,CHE DU PRE PUGIER,0275,38480,38323,Pressins,38,,,383230000B0648,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,2523,5.642053,45.516122
2023-529782,2023-08-02,000001,Vente,448000,,,LA RIVOIRE,B046,38480,38323,Pressins,38,,,383230000B0649,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.642114,45.516317
2023-529954,2023-08-29,000001,Vente,1100,,,COCHARDIERES ET BOGONNET,B014,38480,38323,Pressins,38,,,38323000ZB0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,5.622663,45.538038
2023-530566,2023-09-18,000001,Vente,225000,65,,IMP DU BERTHOLET,0017,38480,38323,Pressins,38,,,38323000AA0027,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,943,5.637462,45.53344
2023-530568,2023-09-20,000002,Vente,198000,2280,,RTE D'ITALIE,0175,38480,38323,Pressins,38,,,38323000AA0121,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,325,5.635838,45.533728
2023-530944,2023-10-13,000001,Vente,270350,,,BLETENAY,B006,38480,38323,Pressins,38,,,383230000B1095,,,,,,,,,,,,,0,,,,,L,landes,,,127,5.644772,45.510981
2023-530944,2023-10-13,000001,Vente,270350,595,,CHE DE BLETENAY,0024,38480,38323,Pressins,38,,,383230000B1110,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,506,5.644918,45.510961
2023-531300,2023-10-06,000001,Vente,90000,,,FALLAMIEUX,B022,38480,38323,Pressins,38,,,38323000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,343,5.638657,45.517498
2023-531300,2023-10-06,000001,Vente,90000,,,FALLAMIEUX,B022,38480,38323,Pressins,38,,,38323000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,1160,5.638793,45.517144
2023-531300,2023-10-06,000001,Vente,90000,,,FALLAMIEUX,B022,38480,38323,Pressins,38,,,38323000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.638773,45.51692
2023-531963,2023-11-16,000001,Vente,4500,,,LES ALBERGES,B001,38480,38323,Pressins,38,,,383230000B0363,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9850,5.631175,45.507772
2023-532573,2023-12-11,000001,Vente,267900,220,,RTE DE LA BRUYERE,0039,38480,38323,Pressins,38,,,38323000ZB0333,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,320,5.635105,45.536125
2023-532573,2023-12-11,000001,Vente,267900,220,,RTE DE LA BRUYERE,0039,38480,38323,Pressins,38,,,38323000ZB0333,,,,,,,,,,,,,0,1,Maison,92,6,P,prés,,,1793,5.635105,45.536125
