id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-634677,2023-01-31,000001,Vente,80000,5061,,RUE DU COLLEGE,0030,47470,47025,Beauville,47,,,470250000H0176,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,278,0.882062,44.278233
2023-635263,2023-03-09,000001,Vente,1,,,BATANAYRE OUEST,B005,47470,47025,Beauville,47,,,470250000A0916,,,,,,,,,,,,,0,,,,,L,landes,,,153,0.901297,44.29907
2023-635387,2023-02-22,000001,Vente,264450,374,,LACALQUETIE,B067,47470,47025,Beauville,47,,,470250000H0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,0.890598,44.275643
2023-635387,2023-02-22,000001,Vente,264450,374,,LACALQUETIE,B067,47470,47025,Beauville,47,,,470250000H0664,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1094,0.890598,44.275643
2023-635387,2023-02-22,000001,Vente,264450,374,,LACALQUETIE,B067,47470,47025,Beauville,47,,,470250000H0664,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,906,0.890598,44.275643
2023-635387,2023-02-22,000001,Vente,264450,374,,LACALQUETIE,B067,47470,47025,Beauville,47,,,470250000H0664,,,,,,,,,,,,,0,1,Maison,154,5,J,jardins,,,906,0.890598,44.275643
2023-635387,2023-02-22,000001,Vente,264450,,,LACALQUETIE,B067,47470,47025,Beauville,47,,,470250000H0859,,,,,,,,,,,,,0,,,,,T,terres,,,1229,0.890668,44.275458
2023-636524,2023-04-25,000001,Vente,131100,5218,,LAGARRIGUE,B072,47470,47025,Beauville,47,,,470250000F0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.865811,44.258562
2023-636524,2023-04-25,000001,Vente,131100,5218,,LAGARRIGUE,B072,47470,47025,Beauville,47,,,470250000F0131,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,190,0.865811,44.258562
2023-636524,2023-04-25,000001,Vente,131100,,,JACQUET BAS,B061,47470,47025,Beauville,47,,,470250000F0385,,,,,,,,,,,,,0,,,,,S,sols,,,1490,0.865474,44.258637
2023-636524,2023-04-25,000001,Vente,131100,,,LAGARRIGUE,B072,47470,47025,Beauville,47,,,470250000F0616,,,,,,,,,,,,,0,,,,,T,terres,,,1991,0.865663,44.258863
2023-637155,2023-05-30,000001,Vente,125690,5103,,GR GRAND RUE,0032,47470,47025,Beauville,47,,,470250000H0318,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,145,0.880637,44.277388
2023-637252,2023-05-22,000001,Vente,70000,,,SOUS LA VILLE,B153,47470,47025,Beauville,47,,,470250000G0121,,,,,,,,,,,,,0,,,,,T,terres,,,4080,0.877852,44.278322
2023-637252,2023-05-22,000001,Vente,70000,,,SOUS LA VILLE,B153,47470,47025,Beauville,47,,,470250000G0122,,,,,,,,,,,,,0,,,,,T,terres,,,1152,0.878116,44.278145
2023-637252,2023-05-22,000001,Vente,70000,,,SOUS LA VILLE,B153,47470,47025,Beauville,47,,,470250000G0127,,,,,,,,,,,,,0,,,,,T,terres,,,5634,0.878699,44.278057
2023-637252,2023-05-22,000001,Vente,70000,366,,SOUS LA VILLE,B153,47470,47025,Beauville,47,,,470250000G0128,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,36,0.878566,44.278348
2023-637808,2023-06-16,000001,Vente,5000,,,LE BOURG,B017,47470,47025,Beauville,47,,,470250000H0152,,,,,,,,,,,,,0,,,,,L,landes,,,15,0.881175,44.27812
2023-638306,2023-07-13,000001,Vente,250183,,,PICADOU,B117,47470,47025,Beauville,47,,,470250000H0870,,,,,,,,,,,,,0,,,,,S,sols,,,1990,0.884238,44.274723
2023-638308,2023-07-13,000001,Vente,1142183,,,PICADOU,B117,47470,47025,Beauville,47,,,470250000H0870,,,,,,,,,,,,,0,,,,,S,sols,,,1990,0.884238,44.274723
2023-638800,2023-07-10,000001,Vente,10000,5399,,RUE DE LA TOUR,0090,47470,47025,Beauville,47,,,470250000H0153,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,92,0.881133,44.278042
2023-638800,2023-07-10,000001,Vente,10000,5399,,RUE DE LA TOUR,0090,47470,47025,Beauville,47,,,470250000H0153,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,92,0.881133,44.278042
2023-638802,2023-07-10,000001,Vente,10005,,,LE BOURG,B017,47470,47025,Beauville,47,,,470250000H0155,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.881064,44.277905
2023-638802,2023-07-10,000001,Vente,10005,5050,,RUE BONIS,0015,47470,47025,Beauville,47,,,470250000H0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,0.881182,44.277952
2023-638802,2023-07-10,000001,Vente,10005,5051,,RUE BONIS,0015,47470,47025,Beauville,47,,,470250000H0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,0.881236,44.278042
2023-638802,2023-07-10,000001,Vente,10005,,,LE BOURG,B017,47470,47025,Beauville,47,,,470250000H0876,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.881096,44.277945
2023-638802,2023-07-10,000001,Vente,10005,,,LE BOURG,B017,47470,47025,Beauville,47,,,470250000H0877,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.881192,44.277988
2023-638964,2023-08-17,000001,Vente,250000,5147,,PL DU CARRE,0020,47470,47025,Beauville,47,,,470250000H0252,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,210,0.882617,44.276137
2023-639463,2023-09-01,000002,Vente,16500,,,GUEYRAU,B057,47470,47025,Beauville,47,,,470250000H0943,,,,,,,,,,,,,0,,,,,T,terres,,,15061,0.891729,44.276615
2023-639581,2023-09-13,000002,Vente,35000,,,GUEYRAU,B057,47470,47025,Beauville,47,,,470250000H0906,,,,,,,,,,,,,0,,,,,S,sols,,,183,0.893939,44.276889
2023-639581,2023-09-13,000002,Vente,35000,,,GUEYRAU,B057,47470,47025,Beauville,47,,,470250000H0912,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.893991,44.27696
2023-639581,2023-09-13,000002,Vente,35000,,,GUEYRAU,B057,47470,47025,Beauville,47,,,470250000H0937,,,,,,,,,,,,,0,,,,,PA,pâtures,,,541,0.894144,44.277177
2023-639581,2023-09-13,000002,Vente,35000,,,GUEYRAU,B057,47470,47025,Beauville,47,,,470250000H0939,,,,,,,,,,,,,0,,,,,T,terres,,,1922,0.894324,44.27766
2023-639581,2023-09-13,000002,Vente,35000,,,GUEYRAU,B057,47470,47025,Beauville,47,,,470250000H0941,,,,,,,,,,,,,0,,,,,S,sols,,,535,0.893925,44.277016
2023-640099,2023-09-13,000001,Vente,35700,,,PONPOR,B126,47470,47025,Beauville,47,,,470250000H0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,0.894654,44.277917
2023-640099,2023-09-13,000001,Vente,35700,,,GUEYRAU,B057,47470,47025,Beauville,47,,,470250000H0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,0.893539,44.277404
2023-640099,2023-09-13,000001,Vente,35700,,,GUEYRAU,B057,47470,47025,Beauville,47,,,470250000H0938,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9,0.894009,44.277217
2023-640099,2023-09-13,000001,Vente,35700,,,GUEYRAU,B057,47470,47025,Beauville,47,,,470250000H0940,,,,,,,,,,,,,0,,,,,T,terres,,,1618,0.894032,44.277569
2023-640099,2023-09-13,000001,Vente,35700,,,GUEYRAU,B057,47470,47025,Beauville,47,,,470250000H0942,,,,,,,,,,,,,0,,,,,S,sols,,,336,0.893811,44.277182
2023-640711,2023-10-24,000001,Vente,27000,,,GERBAL,B051,47470,47025,Beauville,47,,,470250000E0094,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.892098,44.272234
2023-640711,2023-10-24,000001,Vente,27000,234,,GERBAL,B051,47470,47025,Beauville,47,,,470250000E0330,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,930,0.892058,44.272084
2023-640711,2023-10-24,000001,Vente,27000,234,,GERBAL,B051,47470,47025,Beauville,47,,,470250000E0330,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,1305,0.892058,44.272084
2023-640972,2023-11-17,000001,Vente,75000,11,,RES PICADOU,A001,47470,47025,Beauville,47,,,470250000H0735,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,152,0.883649,44.276916
2023-641175,2023-11-23,000001,Vente,290000,5434,,MASSANES,B101,47470,47025,Beauville,47,,,470250000B0545,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1068,0.923588,44.273179
2023-641175,2023-11-23,000001,Vente,290000,5434,,MASSANES,B101,47470,47025,Beauville,47,,,470250000B0545,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1068,0.923588,44.273179
2023-641175,2023-11-23,000001,Vente,290000,5434,,MASSANES,B101,47470,47025,Beauville,47,,,470250000B0545,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1068,0.923588,44.273179
2023-641175,2023-11-23,000001,Vente,290000,5434,,MASSANES,B101,47470,47025,Beauville,47,,,470250000B0545,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,1068,0.923588,44.273179
2023-641175,2023-11-23,000001,Vente,290000,5434,,MASSANES,B101,47470,47025,Beauville,47,,,470250000B0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1937,0.923588,44.273179
2023-641175,2023-11-23,000001,Vente,290000,5434,,MASSANES,B101,47470,47025,Beauville,47,,,470250000B0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1937,0.923588,44.273179
2023-641175,2023-11-23,000001,Vente,290000,5434,,MASSANES,B101,47470,47025,Beauville,47,,,470250000B0545,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1937,0.923588,44.273179
2023-641175,2023-11-23,000001,Vente,290000,5434,,MASSANES,B101,47470,47025,Beauville,47,,,470250000B0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1937,0.923588,44.273179
2023-641236,2023-11-28,000002,Vente,55000,213,,LAS BORDES,B080,47470,47025,Beauville,47,,,47025000WL0022,,,,,,,,,,,,,0,1,Maison,114,4,,,,,,,
2023-641388,2023-12-13,000001,Vente,407336,,,CAMBOT,B022,47470,47025,Beauville,47,,,470250000E0286,,,,,,,,,,,,,0,,,,,T,terres,,,6718,0.88246,44.270191
2023-641388,2023-12-13,000001,Vente,407336,,,CAMBOT,B022,47470,47025,Beauville,47,,,470250000E0287,,,,,,,,,,,,,0,,,,,T,terres,,,53480,0.880475,44.269586
2023-641388,2023-12-13,000001,Vente,407336,,,SAINT ROC,B150,47470,47025,Beauville,47,,,470250000E0302,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.880498,44.272245
2023-641388,2023-12-13,000001,Vente,407336,,,CAMBOT,B022,47470,47025,Beauville,47,,,470250000E0303,,,,,,,,,,,,,0,,,,,T,terres,,,1034,0.879513,44.269784
2023-641388,2023-12-13,000001,Vente,407336,,,SAINT ROC,B150,47470,47025,Beauville,47,,,470250000E0440,,,,,,,,,,,,,0,,,,,T,terres,,,57154,0.881231,44.271982
2023-641388,2023-12-13,000001,Vente,407336,,,METAIRIE HAUTE,B103,47470,47025,Beauville,47,,,470250000F0006,,,,,,,,,,,,,0,,,,,T,terres,,,15800,0.875976,44.270226
2023-641388,2023-12-13,000001,Vente,407336,,,PIECE GRANDE,B119,47470,47025,Beauville,47,,,470250000F0007,,,,,,,,,,,,,0,,,,,T,terres,,,46150,0.878592,44.270434
2023-641388,2023-12-13,000001,Vente,407336,,,PIECE GRANDE,B119,47470,47025,Beauville,47,,,470250000F0619,,,,,,,,,,,,,0,,,,,T,terres,,,10533,0.878397,44.269109
2023-641388,2023-12-13,000001,Vente,407336,,,GARY,B049,47470,47025,Beauville,47,,,470250000F0853,,,,,,,,,,,,,0,,,,,T,terres,,,2124,,
2023-641388,2023-12-13,000001,Vente,407336,,,GENES,B050,47470,47025,Beauville,47,,,470250000G0282,,,,,,,,,,,,,0,,,,,T,terres,,,9186,0.878442,44.27297
2023-641388,2023-12-13,000001,Vente,407336,,,GENES,B050,47470,47025,Beauville,47,,,470250000G0320,,,,,,,,,,,,,0,,,,,T,terres,,,21530,0.880005,44.272219
2023-641388,2023-12-13,000001,Vente,407336,,,GENES,B050,47470,47025,Beauville,47,,,470250000G0335,,,,,,,,,,,,,0,,,,,T,terres,,,64849,0.874219,44.271945
2023-641388,2023-12-13,000001,Vente,407336,,,GENES,B050,47470,47025,Beauville,47,,,470250000G0336,,,,,,,,,,,,,0,,,,,T,terres,,,18732,0.872282,44.271403
2023-641388,2023-12-13,000001,Vente,407336,,,GENES,B050,47470,47025,Beauville,47,,,470250000G0421,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.876319,44.271264
2023-641388,2023-12-13,000001,Vente,407336,,,GENES,B050,47470,47025,Beauville,47,,,470250000G0423,,,,,,,,,,,,,0,,,,,S,sols,,,381,0.876185,44.272021
2023-641388,2023-12-13,000001,Vente,407336,,,GENES,B050,47470,47025,Beauville,47,,,470250000G0425,,,,,,,,,,,,,0,,,,,T,terres,,,33690,0.877221,44.272337
2023-641388,2023-12-13,000001,Vente,407336,,,GENES,B050,47470,47025,Beauville,47,,,470250000G0432,,,,,,,,,,,,,0,,,,,T,terres,,,307,,
2023-641556,2023-12-19,000001,Vente,133000,20,,RES PICADOU,A001,47470,47025,Beauville,47,,,470250000H0948,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,228,0.884128,44.276983
2023-641724,2023-12-04,000001,Vente,279000,5024,,RUE DU PENITENT,0050,47470,47025,Beauville,47,,,470250000H0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.880378,44.278894
2023-641724,2023-12-04,000001,Vente,279000,5024,,RUE DU PENITENT,0050,47470,47025,Beauville,47,,,470250000H0117,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,290,0.880378,44.278894
2023-641775,2023-12-15,000001,Vente,550000,,,BORDENEUVE,B013,47470,47025,Beauville,47,,,470250000E0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3250,0.886519,44.269143
2023-641775,2023-12-15,000001,Vente,550000,,,BORDENEUVE,B013,47470,47025,Beauville,47,,,470250000E0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1500,0.887625,44.268924
2023-641775,2023-12-15,000001,Vente,550000,,,BORDENEUVE,B013,47470,47025,Beauville,47,,,470250000E0033,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.887625,44.268924
2023-641775,2023-12-15,000001,Vente,550000,,,BORDENEUVE,B013,47470,47025,Beauville,47,,,470250000E0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,0.887721,44.2693
2023-641775,2023-12-15,000001,Vente,550000,,,LACAYRE,B068,47470,47025,Beauville,47,,,470250000E0045,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.88817,44.272202
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,0.89034,44.270077
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0061,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.890479,44.269901
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0062,,,,,,,,,,,,,0,,,,,T,terres,,,4195,0.890518,44.269764
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0063,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.89048,44.269154
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0063,,,,,,,,,,,,,0,,,,,P,prés,,,6220,0.89048,44.269154
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0064,,,,,,,,,,,,,0,,,,,P,prés,,,1669,0.889837,44.269065
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0065,,,,,,,,,,,,,0,,,,,P,prés,,,3636,0.889479,44.269719
2023-641775,2023-12-15,000001,Vente,550000,5428,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186597,0,BT,taillis simples,,,6100,0.888581,44.269874
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0067,,,,,,,,,,,,,0,,,,,L,landes,,,1890,0.888929,44.269703
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0068,,,,,,,,,,,,,0,,,,,P,prés,,,2220,0.88901,44.269463
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1980,0.888464,44.269019
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0070,,,,,,,,,,,,,0,,,,,P,prés,,,3790,0.888878,44.268973
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0071,,,,,,,,,,,,,0,,,,,P,prés,,,1530,0.889199,44.26872
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0072,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5300,0.889708,44.268543
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0073,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2217,0.890681,44.268755
2023-641775,2023-12-15,000001,Vente,550000,,,BOURTOUYRE,B019,47470,47025,Beauville,47,,,470250000E0169,,,,,,,,,,,,,0,,,,,P,prés,,,1230,0.888281,44.268709
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.888104,44.267995
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0189,,,,,,,,,,,,,0,,,,,P,prés,,,10310,0.886786,44.268363
2023-641775,2023-12-15,000001,Vente,550000,5441,,LACAYRE,B068,47470,47025,Beauville,47,,,470250000E0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.888122,44.2715
2023-641775,2023-12-15,000001,Vente,550000,5441,,LACAYRE,B068,47470,47025,Beauville,47,,,470250000E0290,,,,,,,,,,,,,0,1,Maison,151,6,T,terres,,,6330,0.888122,44.2715
2023-641775,2023-12-15,000001,Vente,550000,5441,,LACAYRE,B068,47470,47025,Beauville,47,,,470250000E0290,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6330,0.888122,44.2715
2023-641775,2023-12-15,000001,Vente,550000,5441,,LACAYRE,B068,47470,47025,Beauville,47,,,470250000E0290,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1000,0.888122,44.2715
2023-641775,2023-12-15,000001,Vente,550000,,,LACAYRE,B068,47470,47025,Beauville,47,,,470250000E0291,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.888176,44.272156
2023-641775,2023-12-15,000001,Vente,550000,,,BORDENEUVE,B013,47470,47025,Beauville,47,,,470250000E0314,,,,,,,,,,,,,0,,,,,PA,pâtures,,,323,0.88418,44.268475
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0316,,,,,,,,,,,,,0,,,,,P,prés,,,1430,0.89127,44.268854
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0317,,,,,,,,,,,,,0,,,,,P,prés,,,6840,0.892276,44.269261
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3674,0.892378,44.268997
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1246,0.891048,44.26852
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0320,,,,,,,,,,,,,0,,,,,P,prés,,,343,0.883765,44.266645
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0385,,,,,,,,,,,,,0,,,,,P,prés,,,3237,0.891439,44.269577
2023-641775,2023-12-15,000001,Vente,550000,,,VALLON DE GERBAL,B159,47470,47025,Beauville,47,,,470250000E0385,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.891439,44.269577
2023-641775,2023-12-15,000001,Vente,550000,,,BOURTOUYRE,B019,47470,47025,Beauville,47,,,470250000E0391,,,,,,,,,,,,,0,,,,,P,prés,,,9461,0.888507,44.268083
2023-641775,2023-12-15,000001,Vente,550000,,,BOURTOUYRE,B019,47470,47025,Beauville,47,,,470250000E0394,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1119,0.888648,44.267338
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0395,,,,,,,,,,,,,0,,,,,PA,pâtures,,,682,0.887636,44.267327
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0397,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5174,0.887684,44.267632
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0398,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1043,0.886753,44.267198
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0400,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2052,0.886429,44.267029
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0401,,,,,,,,,,,,,0,,,,,PA,pâtures,,,413,0.88589,44.267258
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0403,,,,,,,,,,,,,0,,,,,T,terres,,,12448,0.886329,44.267669
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0404,,,,,,,,,,,,,0,,,,,L,landes,,,2438,0.885268,44.267627
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0406,,,,,,,,,,,,,0,,,,,L,landes,,,9218,0.884303,44.26721
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0407,,,,,,,,,,,,,0,,,,,PA,pâtures,,,408,0.885059,44.267806
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0409,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3359,0.883942,44.267337
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0410,,,,,,,,,,,,,0,,,,,P,prés,,,2081,0.885038,44.268038
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0412,,,,,,,,,,,,,0,,,,,P,prés,,,6499,0.883724,44.267418
2023-641775,2023-12-15,000001,Vente,550000,,,BORDENEUVE,B013,47470,47025,Beauville,47,,,470250000E0413,,,,,,,,,,,,,0,,,,,T,terres,,,648,0.884391,44.268192
2023-641775,2023-12-15,000001,Vente,550000,,,BORDENEUVE,B013,47470,47025,Beauville,47,,,470250000E0415,,,,,,,,,,,,,0,,,,,T,terres,,,13533,0.886062,44.268727
2023-641775,2023-12-15,000001,Vente,550000,,,BORDENEUVE,B013,47470,47025,Beauville,47,,,470250000E0416,,,,,,,,,,,,,0,,,,,L,landes,,,1432,0.884731,44.26878
2023-641775,2023-12-15,000001,Vente,550000,,,BORDENEUVE,B013,47470,47025,Beauville,47,,,470250000E0418,,,,,,,,,,,,,0,,,,,L,landes,,,1867,0.884955,44.268789
2023-641775,2023-12-15,000001,Vente,550000,,,BORDENEUVE,B013,47470,47025,Beauville,47,,,470250000E0419,,,,,,,,,,,,,0,,,,,PA,pâtures,,,745,0.885798,44.269476
2023-641775,2023-12-15,000001,Vente,550000,,,BORDENEUVE,B013,47470,47025,Beauville,47,,,470250000E0421,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1151,0.885844,44.269351
2023-641775,2023-12-15,000001,Vente,550000,,,ROQUEBAYNE,B143,47470,47025,Beauville,47,,,470250000E0422,,,,,,,,,,,,,0,,,,,L,landes,,,698,0.887528,44.267944
2023-641775,2023-12-15,000001,Vente,550000,,,BOURTOUYRE,B019,47470,47025,Beauville,47,,,470250000E0423,,,,,,,,,,,,,0,,,,,L,landes,,,561,0.888767,44.268389
2023-641775,2023-12-15,000001,Vente,550000,,,BORDENEUVE,B013,47470,47025,Beauville,47,,,470250000E0424,,,,,,,,,,,,,0,,,,,L,landes,,,525,0.887496,44.269013
2023-641775,2023-12-15,000001,Vente,550000,,,BOURTOUYRE,B019,47470,47025,Beauville,47,,,47025000WK0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17506,0.890431,44.26805
