siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095741229,00017,09574122900017,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,01.1G,NAF1993,N,3.991631,48.983693,0.95,street,Rue de la Libération 51530 Cramant,51196_0260,G,RUE DE LA LIBERATION,
095940185,00010,09594018500010,O,,NN,,,,true,1,,83,,RUE,DU CARROUGE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.41,NAP,N,3.992406,48.986439,0.86,housenumber,83 Rue du Carouge 51530 Cramant,51196_0059_00083,G,83 RUE DU CAROUGE,
096040431,00015,09604043100015,O,,NN,,,,true,1,,63,,RUE,DE LA LIBERATION,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,50.1Z,NAF1993,N,3.991338,48.985637,0.95,housenumber,63 Rue de la Libération 51530 Cramant,51196_0260_00063,G,63 RUE DE LA LIBERATION,
096141700,00011,09614170000011,O,,,,,,true,1,,,,RUE,E BUGEAUD,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1986-10-07,F,,,,,60.07,NAP,N,3.991455,48.989403,0.87,street,Rue Eugène Bugeaud 51530 Cramant,51196_0110,G,RUE EUGENE BUGEAUD,
096340682,00010,09634068200010,O,,,,,2015-01-07T14:26:30,true,1,,,,RUE,DE LA GARENNE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,3.988768,48.9899,0.95,street,Rue de la Garenne 51530 Cramant,51196_0020,G,RUE DE LA GARENNE,
096440292,00017,09644029200017,O,,,,,,true,1,,,,,F MORET,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,69.12,NAP,N,3.987926,48.987494,0.7,street,Rue Ferdinand Moret 51530 Cramant,51196_0120,G,RUE FERDINAND MORET,
096441340,00013,09644134000013,O,,NN,,,,true,1,,4,,RUE,FERDINAND MORET,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,3.987926,48.987494,0.88,street,Rue Ferdinand Moret 51530 Cramant,51196_0120,G,RUE FERDINAND MORET,
096641972,00011,09664197200011,O,1964-01-01,NN,,,,true,1,,3,,RUE,DE LA LIBERATION,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,3.991631,48.983693,0.88,street,Rue de la Libération 51530 Cramant,51196_0260,G,RUE DE LA LIBERATION,
096741525,00016,09674152500016,O,1900-01-01,NN,,,2007-06-27T14:12:33,true,3,,56,,RUE,DU MOUTIER,51530,CRAMANT,,,51196,,,,,,,,RUE,ST GIBRIEN,51530,CRAMANT,,,51196,,,,,2007-04-01,F,,,,,70.2C,NAFRev1,N,3.992426,48.986908,0.95,housenumber,56 Rue du Moutier 51530 Cramant,51196_0300_00056,G,56 RUE DU MOUTIER,
096741525,00032,09674152500032,O,1989-10-12,NN,,,,false,3,,138,,RUE,DU MONT FELIX,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1992-01-30,F,L ZUNIC,,,,,,N,3.992386,48.987135,0.95,housenumber,138 Rue du Mont Félix 51530 Cramant,51196_0290_00138,G,138 RUE DU MONT FELIX,
097041081,00031,09704108100031,O,2000-01-01,NN,,,2006-10-26T23:38:34,false,3,,,,,,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
097150411,00011,09715041100011,O,1971-01-01,,,,2015-09-30T09:59:52,true,6,,151,,RUE,DU HUIT MAI,51530,CRAMANT,,BP 1,51196,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,3.989373,48.989414,0.95,housenumber,151 Rue du Huit Mai 51530 Cramant,51196_0240_00151,G,151 RUE DU HUIT MAI,
097160022,00022,09716002200022,O,1987-01-01,NN,,,2016-01-12T00:10:21,false,4,,338,,RUE,DU GENERAL DE GAULLE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,01.21Z,NAFRev2,N,3.988092,48.988282,0.95,housenumber,338 Rue du Général de Gaulle 51530 Cramant,51196_0160_00338,G,338 RUE DU GENERAL DE GAULLE,
097240782,00017,09724078200017,O,,NN,,,,true,1,,3,,RUE,DU MONT FELIX,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.991618,48.987336,0.86,street,Rue du Mont Félix 51530 Cramant,51196_0290,G,RUE DU MONT FELIX,
097250021,00017,09725002100017,O,,NN,,,,true,1,,2,,RUE,DU MONT FELIX,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.3J,NAF1993,O,3.991618,48.987336,0.86,street,Rue du Mont Félix 51530 Cramant,51196_0290,G,RUE DU MONT FELIX,
215101833,00014,21510183300014,O,1983-03-01,11,2020,,2022-08-29T09:07:32,true,4,,,,PL,PUISARD,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.991555,48.986784,0.77,street,Place Puisard 51530 Cramant,51196_0030,G,PLACE PUISARD,
215101833,00022,21510183300022,O,1983-12-21,02,2020,,2022-08-29T09:07:32,false,4,,2,,ALL,DE LA FORET,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.987449,48.984799,0.85,housenumber,2 Allée de la Forêt 51530 Cramant,51196_0140_00002,G,2 ALLEE DE LA FORET,
215101833,00030,21510183300030,O,1983-12-21,02,2020,,2022-08-29T09:07:32,false,4,,2,,ALL,DE LA FORET,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.987449,48.984799,0.85,housenumber,2 Allée de la Forêt 51530 Cramant,51196_0140_00002,G,2 ALLEE DE LA FORET,
215101833,00048,21510183300048,O,1994-12-25,NN,,,2008-07-03T14:37:44,false,3,MAIRIE,,,PL,PUISARD,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2008-06-30,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.991555,48.986784,0.77,street,Place Puisard 51530 Cramant,51196_0030,G,PLACE PUISARD,
265101683,00018,26510168300018,O,1983-03-01,NN,,,2020-09-28T14:03:24,true,4,MAIRIE,,,PL,PUISARD,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2016-12-07,F,CCAS,,,,88.99B,NAFRev2,N,3.991555,48.986784,0.77,street,Place Puisard 51530 Cramant,51196_0030,G,PLACE PUISARD,
301582664,00019,30158266400019,O,1900-01-01,NN,,,2017-07-07T08:52:20,true,4,,39,,RUE,DOM PERIGNON,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,68.20B,NAFRev2,N,3.992264,48.98715,0.94,housenumber,39 Rue Dom Pérignon 51530 Cramant,51196_0090_00039,G,39 RUE DOM PERIGNON,
302683255,00012,30268325500012,O,1900-01-01,NN,,,2006-10-26T23:58:14,true,3,,,,,,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
302683263,00016,30268326300016,O,1900-01-01,NN,,,,true,3,,,,,,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,01.1G,NAFRev1,,,,0,,,,,,
302683305,00015,30268330500015,O,,NN,,,2021-08-17T03:33:02,true,1,,,,,,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302683313,00019,30268331300019,O,,NN,,,2007-01-18T09:10:48,true,1,,99,,RUE,DE LA GARENNE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,3.987653,48.989214,0.95,housenumber,99 Rue de la Garenne 51530 Cramant,51196_0020_00099,G,99 RUE DE LA GARENNE,
302683321,00012,30268332100012,O,,,,,2007-01-18T09:10:48,true,1,,1,,PL,CARNOT,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.1G,NAF1993,N,3.991821,48.986285,0.33,housenumber,1 Place Pierre Rivière 51530 Cramant,51196_0390_00001,G,1 PLACE PIERRE RIVIERE,
302683339,00014,30268333900014,O,,,,,,true,1,,25,,RUE,DU GAL DE GAULLE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,01.17,NAP,N,3.988611,48.988021,0.78,street,Rue du Général de Gaulle 51530 Cramant,51196_0160,G,RUE DU GENERAL DE GAULLE,
302683396,00014,30268339600014,O,,,,,,true,1,,19,,RUE,DU MOUTIER,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,01.1G,NAF1993,N,3.992837,48.988172,0.82,street,Rue du Moutier 51530 Cramant,51196_0300,G,RUE DU MOUTIER,
302683412,00019,30268341200019,O,,,,,,true,1,,2,,PL,CARNOT,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,01.17,NAP,N,3.991339,48.986116,0.33,housenumber,2 Place Pierre Rivière 51530 Cramant,51196_0390_00002,G,2 PLACE PIERRE RIVIERE,
302683420,00012,30268342000012,O,1900-01-01,,,,2011-02-10T10:02:03,true,4,,,,RUE,DU MOUTIER,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,01.21Z,NAFRev2,N,3.992837,48.988172,0.95,street,Rue du Moutier 51530 Cramant,51196_0300,G,RUE DU MOUTIER,
302707054,00011,30270705400011,O,1900-01-01,,,,2006-10-26T23:58:19,true,3,,29,B,RUE,DU GENERAL DE GAULLE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.988611,48.988021,0.84,street,Rue du Général de Gaulle 51530 Cramant,51196_0160,G,RUE DU GENERAL DE GAULLE,
302707062,00014,30270706200014,O,1900-01-01,NN,,,,true,3,,540,,RUE,DU GENERAL DE GAULLE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,70.2B,NAFRev1,N,3.985964,48.989102,0.95,housenumber,540 Rue du Général de Gaulle 51530 Cramant,51196_0160_00540,G,540 RUE DU GENERAL DE GAULLE,
302707070,00017,30270707000017,O,,,,,,true,1,,5,,RUE,DES GRAPPES D'OR,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,01.17,NAP,N,3.995699,48.987333,0.87,street,Rue des Grappes d’Or 51530 Cramant,51196_0200,G,RUE DES GRAPPES D OR,
302707088,00019,30270708800019,O,,,,,,true,1,,166,,RUE,DU MOUTIER,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,3.992772,48.987783,0.95,housenumber,166 Rue du Moutier 51530 Cramant,51196_0300_00166,G,166 RUE DU MOUTIER,
303269997,00019,30326999700019,O,1900-01-01,NN,,,2013-11-21T03:33:20,true,4,,399,,RUE,DE LA LIBERATION,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.20B,NAFRev2,N,3.991899,48.982666,0.95,housenumber,399 Rue de la Libération 51530 Cramant,51196_0260_00399,G,399 RUE DE LA LIBERATION,
303608269,00013,30360826900013,O,1900-01-01,NN,,,2007-01-18T09:11:09,true,3,,4,,RUE,DE LA LIBERATION,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.991631,48.983693,0.88,street,Rue de la Libération 51530 Cramant,51196_0260,G,RUE DE LA LIBERATION,
303676373,00010,30367637300010,O,1975-01-01,NN,,,2008-01-04T19:26:33,true,3,,,,RUE,DE LA LIBERATION,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.991631,48.983693,0.95,street,Rue de la Libération 51530 Cramant,51196_0260,G,RUE DE LA LIBERATION,
303676373,00028,30367637300028,O,2014-09-01,,,,2021-02-23T10:36:34,false,1,,70,,RUE,DE LA LIBERATION,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.21Z,NAFRev2,N,3.991436,48.985623,0.95,housenumber,70 Rue de la Libération 51530 Cramant,51196_0260_00070,G,70 RUE DE LA LIBERATION,
303822100,00010,30382210000010,O,1900-01-01,NN,,,2007-01-18T09:11:14,true,3,,206,,RUE,DU GENERAL DE GAULLE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1G,NAF1993,N,3.990051,48.987742,0.95,housenumber,206 Rue du Général de Gaulle 51530 Cramant,51196_0160_00206,G,206 RUE DU GENERAL DE GAULLE,
303877906,00014,30387790600014,O,1900-01-01,,,,,false,3,,13,,RUE,DU CARROUGE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1G,NAF1993,N,3.992636,48.986508,0.73,street,Rue du Carouge 51530 Cramant,51196_0059,G,RUE DU CAROUGE,
303877906,00022,30387790600022,O,1994-01-31,12,2020,,2022-08-29T09:11:52,true,4,,120,,RUE,D'EPERNAY,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.991133,48.990881,0.94,housenumber,120 Rue d’Epernay 51530 Cramant,51196_0105_00120,G,120 RUE D EPERNAY,
303986574,00018,30398657400018,O,,NN,,,,true,1,,4,,RUE,DU GENERAL DE GAULLE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,00.10,NAP,N,3.988611,48.988021,0.89,street,Rue du Général de Gaulle 51530 Cramant,51196_0160,G,RUE DU GENERAL DE GAULLE,
304703531,00018,30470353100018,O,1900-01-01,NN,,,2008-01-04T19:31:52,true,3,,40,,RUE,DU MOUTIER,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.992837,48.988172,0.82,street,Rue du Moutier 51530 Cramant,51196_0300,G,RUE DU MOUTIER,
304966807,00014,30496680700014,O,,NN,,,,true,1,,3,,RUE,NEUVE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1985-09-28,F,,,,,01.17,NAP,N,3.990993,48.988406,0.8,street,Rue Neuve 51530 Cramant,51196_0330,G,RUE NEUVE,
305126211,00021,30512621100021,O,1980-12-01,NN,,,,true,1,,,,ALL,DES GENETS,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,3.986175,48.984304,0.83,street,Allée des Genets 51530 Cramant,51196_0170,G,ALLEE DES GENETS,
306331265,00018,30633126500018,O,,,,,,true,1,,,,,,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306421298,00010,30642129800010,O,,,,,,true,1,,,,,SALLE COMMUNALE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
308172238,00021,30817223800021,O,1980-05-18,NN,,4322AZ,2015-03-17T00:12:01,true,4,,147,,RUE,DU MOUTIER,51530,CRAMANT,,BP 17,51196,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,45.3F,NAFRev1,N,3.992714,48.987716,0.95,housenumber,147 Rue du Moutier 51530 Cramant,51196_0300_00147,G,147 RUE DU MOUTIER,
308518802,00019,30851880200019,O,1900-01-01,NN,,,2012-07-28T11:08:46,true,4,,177,,RUE,DU HUIT MAI,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,3.989585,48.989522,0.95,housenumber,177 Rue du Huit Mai 51530 Cramant,51196_0240_00177,G,177 RUE DU HUIT MAI,
309301554,00031,30930155400031,O,2001-01-01,NN,,,2008-01-04T19:54:11,true,3,,,,,,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309413474,00011,30941347400011,O,1900-01-01,,,,,false,3,,1,,RUE,D EPERNAY,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1G,NAF1993,N,3.990762,48.991781,0.84,street,Rue d’Epernay 51530 Cramant,51196_0105,G,RUE D EPERNAY,
309413474,00029,30941347400029,O,1996-10-01,NN,,,2016-01-12T00:10:51,true,3,,155,,RUE,DE LA GARENNE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.988042,48.989829,0.95,housenumber,155 Rue de la Garenne 51530 Cramant,51196_0020_00155,G,155 RUE DE LA GARENNE,
309497519,00020,30949751900020,O,1986-12-31,,,,2013-05-26T03:38:48,true,4,,67,,RUE,SAINT GIBRIEN,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.993412,48.986915,0.94,housenumber,67 Rue Saint Gibrien 51530 Cramant,51196_0440_00067,G,67 RUE SAINT GIBRIEN,
309497519,00038,30949751900038,O,2000-01-01,NN,,,2008-01-04T19:55:26,false,3,,67,,RUE,SAINT GIBRIEN,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.993412,48.986915,0.94,housenumber,67 Rue Saint Gibrien 51530 Cramant,51196_0440_00067,G,67 RUE SAINT GIBRIEN,
309668564,00011,30966856400011,O,1900-01-01,NN,,,2008-01-04T19:56:37,true,3,,7,,PL,LEON BOURGEOIS,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.993183,48.988515,0.76,housenumber,7 Rue Léon Bourgeois 51530 Cramant,51196_0040_00007,G,7 RUE LEON BOURGEOIS,
310374640,00012,31037464000012,O,,,,,,true,1,,,,,,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
310648423,00021,31064842300021,O,,NN,,,,true,1,,40,,RUE,EUGENE BUGEAUD,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1G,NAF1993,N,3.992155,48.98928,0.95,housenumber,40 Rue Eugène Bugeaud 51530 Cramant,51196_0110_00040,G,40 RUE EUGENE BUGEAUD,
311018204,00017,31101820400017,O,1977-01-01,NN,,,2008-04-26T08:55:10,true,3,,40,,IMP,DE LA MAIRIE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,70.2B,NAFRev1,N,3.991968,48.987665,0.71,housenumber,40 Impasse de l’Ancienne Mairie 51530 Cramant,51196_0019_00040,G,40 IMPASSE DE L ANCIENNE MAIRIE,
311612873,00019,31161287300019,O,,NN,,,,true,1,,83,,RUE,DU CARROUGE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,3.992406,48.986439,0.86,housenumber,83 Rue du Carouge 51530 Cramant,51196_0059_00083,G,83 RUE DU CAROUGE,
311704159,00012,31170415900012,O,,,,,,true,1,,8,,ALL,DES ACACIAS,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.1G,NAF1993,N,3.988518,48.98417,0.85,housenumber,8 Allée des Acacias 51530 Cramant,51196_0010_00008,G,8 ALLEE DES ACACIAS,
313067324,00019,31306732400019,O,1978-01-01,NN,,,2006-10-27T00:36:57,false,3,,261,,RUE,DE LA LIBERATION,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,01.1G,NAFRev1,N,3.991577,48.983947,0.95,housenumber,261 Rue de la Libération 51530 Cramant,51196_0260_00261,G,261 RUE DE LA LIBERATION,
313800716,00034,31380071600034,O,2001-06-01,NN,,,2008-11-07T00:29:04,false,4,,124,,PL,PUISARD,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2A,NAFRev1,O,3.99147,48.986749,0.82,housenumber,124 Place Puisard 51530 Cramant,51196_0030_00124,G,124 PLACE PUISARD,
313800716,00042,31380071600042,O,2006-04-30,NN,,4399CZ,2019-06-24T13:18:15,false,4,,258,,RUE,FERDINAND MORET,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,43.99C,NAFRev2,O,3.988143,48.987571,0.95,housenumber,258 Rue Ferdinand Moret 51530 Cramant,51196_0120_00258,G,258 RUE FERDINAND MORET,
313800716,00059,31380071600059,O,2017-12-04,12,2020,,2022-08-29T09:14:23,true,2,,349,,AV,DU GENERAL DE GAULLE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99C,NAFRev2,O,3.988126,48.988183,0.82,housenumber,349 Rue du Général de Gaulle 51530 Cramant,51196_0160_00349,G,349 RUE DU GENERAL DE GAULLE,
313969123,00014,31396912300014,O,1900-01-01,,,,2007-01-18T09:13:24,true,3,,273,,RUE,DE LA LIBERATION,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.991606,48.983815,0.95,housenumber,273 Rue de la Libération 51530 Cramant,51196_0260_00273,G,273 RUE DE LA LIBERATION,
314208125,00034,31420812500034,O,1998-12-15,NN,,,2021-10-27T08:18:46,false,4,,,,RUE,DU 8 MAI,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,01.21Z,NAFRev2,O,3.990364,48.989387,0.94,street,Rue du 8 Mai 1945 51530 Cramant,51196_0060,G,RUE DU 8 MAI 1945,
314362898,00012,31436289800012,O,1978-01-01,NN,,,,true,4,,411,,RUE,FERDINAND MORET,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2B,NAFRev1,N,3.986271,48.987268,0.95,housenumber,411 Rue Ferdinand Moret 51530 Cramant,51196_0120_00411,G,411 RUE FERDINAND MORET,
314548041,00016,31454804100016,O,,,,,,true,1,,255,,RUE,DU MOUTIER,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,01.1G,NAF1993,N,3.993009,48.988677,0.95,housenumber,255 Rue du Moutier 51530 Cramant,51196_0300_00255,G,255 RUE DU MOUTIER,
314548058,00010,31454805800010,O,1978-01-01,,,,2010-02-17T05:58:08,true,4,,176,,RUE,DU CARROUGE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.21Z,NAFRev2,N,3.993605,48.986672,0.86,housenumber,176 Rue du Carouge 51530 Cramant,51196_0059_00176,G,176 RUE DU CAROUGE,
314553058,00046,31455305800046,O,1999-01-01,NN,,,2007-04-13T09:24:02,true,3,,14,,ALL,DE LA FORET,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,01.1G,NAFRev1,N,3.987581,48.982967,0.85,housenumber,14 Allée de la Forêt 51530 Cramant,51196_0140_00014,G,14 ALLEE DE LA FORET,
314562893,00011,31456289300011,O,1900-01-01,,,,2007-01-18T09:13:53,true,2,,107,,RUE,NESTOR GAUNEL,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.989316,48.988847,0.95,housenumber,107 Rue Nestor Gaunel 51530 Cramant,51196_0320_00107,G,107 RUE NESTOR GAUNEL,
314850702,00015,31485070200015,O,1900-01-01,NN,,,2011-05-04T00:10:52,true,6,,154,,RUE,DU GENERAL DE GAULLE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.990617,48.98758,0.95,housenumber,154 Rue du Général de Gaulle 51530 Cramant,51196_0160_00154,G,154 RUE DU GENERAL DE GAULLE,
314850702,00023,31485070200023,O,2012-05-24,,,4332AA,2015-03-18T00:59:49,false,2,,154,,RUE,DU MONT FELIX,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,43.32A,NAFRev2,N,3.992481,48.987115,0.95,housenumber,154 Rue du Mont Félix 51530 Cramant,51196_0290_00154,G,154 RUE DU MONT FELIX,
315580134,00015,31558013400015,O,1979-01-01,NN,,,,true,1,,56,,RUE,DU GENERAL DE GAULLE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,01.1G,NAF1993,N,3.991005,48.986741,0.95,housenumber,56 Rue du Général de Gaulle 51530 Cramant,51196_0160_00056,G,56 RUE DU GENERAL DE GAULLE,
316709518,00013,31670951800013,O,1979-01-01,,,,,true,4,,,,,MAIRIE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,85.3K,NAF1993,N,3.991885,48.987526,0.91,street,Impasse de l’Ancienne Mairie 51530 Cramant,51196_0019,G,IMPASSE DE L ANCIENNE MAIRIE,
316854462,00017,31685446200017,O,1979-01-01,NN,,,2008-01-04T20:48:57,true,3,,225,,RUE,DU MOUTIER,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.99296,48.988323,0.95,interpolation,225 Rue du Moutier 51530 Cramant,,G,223 RUE DU MOUTIER,
317530822,00012,31753082200012,O,1979-01-01,NN,,,2014-05-22T03:32:28,true,4,,,,RUE,DU GAL DE GAULLE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,01.21Z,NAFRev2,N,3.988611,48.988021,0.9,street,Rue du Général de Gaulle 51530 Cramant,51196_0160,G,RUE DU GENERAL DE GAULLE,
318537412,00013,31853741200013,O,,NN,,,2015-01-07T16:56:46,true,1,,12,,ALL,DE LA FORET,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,3.987539,48.98342,0.85,housenumber,12 Allée de la Forêt 51530 Cramant,51196_0140_00012,G,12 ALLEE DE LA FORET,
318584935,00015,31858493500015,O,,NN,,,,true,1,,441,,RUE,FERDINAND MONET,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.985811,48.987162,0.84,housenumber,441 Rue Ferdinand Moret 51530 Cramant,51196_0120_00441,G,441 RUE FERDINAND MORET,
318827771,00011,31882777100011,O,1980-04-14,NN,,,,true,1,,12,,ALL,DE LA FORET,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.2J,NAF1993,O,3.987539,48.98342,0.85,housenumber,12 Allée de la Forêt 51530 Cramant,51196_0140_00012,G,12 ALLEE DE LA FORET,
320398852,00063,32039885200063,O,2015-01-01,,,,2015-12-03T08:31:20,false,1,,,,,,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2015-01-01,A,CHAMPAGNE VICTOIRE LAFOREST,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321146375,00027,32114637500027,O,2000-11-01,NN,,,,true,1,,11,,RUE,DE LA FORET,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,N,3.987456,48.983435,0.75,housenumber,11 Allée de la Forêt 51530 Cramant,51196_0140_00011,G,11 ALLEE DE LA FORET,
321565699,00022,32156569900022,O,,NN,,,,true,1,,16,,RUE,NESTOR GAUNEL,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.1B,NAF1993,N,3.988156,48.989109,0.95,housenumber,16 Rue Nestor Gaunel 51530 Cramant,51196_0320_00016,G,16 RUE NESTOR GAUNEL,
322964768,00012,32296476800012,O,1981-10-26,NN,,,2017-05-04T03:18:23,true,4,,84,,RUE,NEUVE,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.990993,48.988406,0.95,housenumber,84 Rue Neuve 51530 Cramant,51196_0330_00084,G,84 RUE NEUVE,
322996471,00049,32299647100049,O,1998-12-24,,,,2016-04-21T14:16:06,false,5,,144,,RUE,DU MOUTIER,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.21Z,NAFRev2,O,3.992757,48.987614,0.95,housenumber,144 Rue du Moutier 51530 Cramant,51196_0300_00144,G,144 RUE DU MOUTIER,
322996471,00064,32299647100064,O,2000-01-01,NN,,,2022-08-06T04:13:37,false,4,,68,,,PASTEUR,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,46.34Z,NAFRev2,N,3.993527,48.987494,0.85,housenumber,68 Rue Pasteur 51530 Cramant,51196_0360_00068,G,68 RUE PASTEUR,
323072850,00023,32307285000023,O,1991-01-23,NN,,,2008-01-04T18:42:10,true,3,,233,,RUE,DE GRAPPES D'OR,51530,CRAMANT,,,51196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.997821,48.987754,0.88,housenumber,233 Rue des Grappes d’Or 51530 Cramant,51196_0200_00233,G,233 RUE DES GRAPPES D OR,