siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500421,00013,21650042100013,O,1983-03-01,01,2019,,2021-10-27T08:09:47,true,4,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500421,00021,21650042100021,O,1983-12-21,01,2019,,2021-10-27T08:09:47,false,3,,4,,RUE,DES FRERES FERRERE,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.167593,43.04175,0.95,housenumber,4 Rue des Fréres Ferrère 65200 Asté,65042_0065_00004,G,4 RUE DES FRERES FERRERE,
216500421,00039,21650042100039,O,1996-12-10,NN,,,2008-01-04T18:39:21,false,3,MAIRIE,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256502345,00018,25650234500018,O,2004-02-18,,,,2008-01-04T18:53:31,true,3,,3,,PL,GRAMONT,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.16993,43.041646,0.8,housenumber,3 Place Gramont 65200 Asté,65042_0066_00003,G,3 PLACE GRAMONT,
266501626,00011,26650162600011,O,1984-11-20,NN,,,2016-11-20T14:07:40,true,4,,,,,MAIRIE,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300264066,00014,30026406600014,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,45.4A,NAF1993,N,0.169408,43.041974,0.94,street,Rue du Château 65200 Asté,65042_0027,G,RUE DU CHATEAU,
300373065,00105,30037306500105,O,,NN,,,,true,1,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
302131321,00010,30213132100010,O,,NN,,,,true,1,,,,RTE,NATIONALE 135,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,67.08,NAP,N,,,0,,,,,,
302216627,00018,30221662700018,O,,,,,,true,1,,,,RUE,LONGUE ASTE,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,0.166632,43.04162,0.63,street,Rue la Sougne 65200 Asté,65042_0115,G,RUE LA SOUGNE,
303738686,00029,30373868600029,O,1985-11-04,NN,,4520AC,2015-03-17T00:11:16,true,3,,,,,QUARTIER MEDOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.175763,43.045958,0.54,street,Quartier Las Costes 65200 Asté,65042_f4qhph,G,QUARTIER LAS COSTES,
311594410,00012,31159441000012,O,,NN,,,,true,1,,,,LD,MEDOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.160433,43.040397,0.91,street,Chemin de Médous 65200 Asté,65042_0076,G,CHEMIN DE MEDOUS,
311999304,00026,31199930400026,O,,,,,,true,1,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313363707,00107,31336370700107,O,2021-11-26,,,,2022-02-05T13:25:17,true,1,,50,,,RTE DES COLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,56.21Z,NAFRev2,N,0.159443,43.044302,0.84,housenumber,50 Route des Cols 65200 Asté,65042_0029_00050,G,50 ROUTE DES COLS,
313825440,00024,31382544000024,O,,NN,,,,true,1,,,,,QUARTIER MEDOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,0.175763,43.045958,0.54,street,Quartier Las Costes 65200 Asté,65042_f4qhph,G,QUARTIER LAS COSTES,
314181389,00011,31418138900011,O,,NN,,,,true,1,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
316848753,00125,31684875300125,O,2019-10-01,,,,2021-08-04T03:42:07,true,2,DESSUS MEDOUS,,,RTE,DES COLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2021-05-31,F,DECADARAN,,,DECADARAN,47.21Z,NAFRev2,N,0.161028,43.040907,0.81,street,Route des Cols 65200 Asté,65042_0029,G,ROUTE DES COLS,
316863836,00029,31686383600029,O,1985-07-01,NN,,,2008-11-07T00:32:23,false,3,,2,,PL,DE GRAMONT,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,60.2E,NAFRev1,N,0.169832,43.041797,0.71,housenumber,2 Place Gramont 65200 Asté,65042_0066_00002,G,2 PLACE GRAMONT,
318324316,00013,31832431600013,O,1980-01-01,NN,,,2008-11-07T00:34:03,true,3,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
318621497,00276,31862149700276,O,1991-06-01,NN,,,2007-05-19T09:02:13,false,4,,,,,DESSUS MEDOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2005-04-30,F,SNC,,,,52.4C,NAFRev1,O,0.158647,43.044944,0.57,locality,Debat Medous 65200 Asté,65042_B033,G,DEBAT MEDOUS,
320834252,00019,32083425200019,O,1981-01-01,NN,,,2006-11-25T09:48:19,false,4,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3B,NAFRev1,O,,,0,,,,,,
322031840,00018,32203184000018,O,1981-05-12,NN,,,2017-04-14T15:12:25,true,3,,,,,MAIRIE,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327069241,00013,32706924100013,O,,,,,,true,1,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
327320768,00010,32732076800010,O,1983-04-01,02,2019,4322AZ,2021-10-27T08:25:50,true,5,,31,,RUE,DES BERNADAOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.22A,NAFRev2,O,0.169138,43.042728,0.95,housenumber,31 Rue des Bernadaous 65200 Asté,65042_0008_00031,G,31 RUE DES BERNADAOUS,
331898072,00029,33189807200029,O,1987-10-01,NN,,4322AZ,2018-09-29T12:27:03,true,5,,,,RUE,FONTAINE DE CRASTES,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.22A,NAFRev2,O,0.17304,43.040826,0.94,street,Rue Fontaine de Crastes 65200 Asté,65042_0064,G,RUE FONTAINE DE CRASTES,
332628411,00016,33262841100016,O,,,,,,true,1,,,,,QURT DU MEDOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,0.160433,43.040397,0.45,street,Chemin de Médous 65200 Asté,65042_0076,G,CHEMIN DE MEDOUS,
332796226,00014,33279622600014,O,1985-04-23,NN,,,2020-07-08T04:05:40,true,4,,,,PL,DE L EGLISE,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.30Z,NAFRev2,N,0.1685,43.041227,0.75,street,Rue de l’Eglise 65200 Asté,65042_0052,G,RUE DE L EGLISE,
333643039,00063,33364303900063,O,2001-10-01,NN,,,2021-11-10T08:53:53,true,17,,5,,RUE,DE L EGLISE,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,86.90E,NAFRev2,N,0.168328,43.04117,0.94,housenumber,5 Rue de l’Eglise 65200 Asté,65042_0052_00005,G,5 RUE DE L EGLISE,
340427061,00049,34042706100049,O,2011-11-14,,,,2014-07-08T00:44:34,true,2,,47,,RTE,DES COLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,47.89Z,NAFRev2,N,0.160062,43.042702,0.84,housenumber,47 Route des Cols 65200 Asté,65042_0029_00047,G,47 ROUTE DES COLS,
343365631,00013,34336563100013,O,1987-11-25,NN,,,2019-04-16T03:53:18,true,3,,,,,QUARTIER MEDOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.175763,43.045958,0.54,street,Quartier Las Costes 65200 Asté,65042_f4qhph,G,QUARTIER LAS COSTES,
344380639,00015,34438063900015,O,1988-01-30,01,2019,1071DZ,2021-10-27T08:36:53,true,4,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2009-07-25,A,,,,,10.71D,NAFRev2,O,,,0,,,,,,
344380639,00023,34438063900023,O,2009-07-25,,,,2009-09-29T10:28:03,false,1,,,,RTE,DES COLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2009-07-25,A,,,,,10.71D,NAFRev2,O,0.161028,43.040907,0.81,street,Route des Cols 65200 Asté,65042_0029,G,ROUTE DES COLS,
345157705,00012,34515770500012,O,,NN,,,,true,1,,,,,QURT DU MEDOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,65.02,NAP,N,0.160433,43.040397,0.45,street,Chemin de Médous 65200 Asté,65042_0076,G,CHEMIN DE MEDOUS,
345275903,00010,34527590300010,O,1985-11-01,NN,,,2013-02-02T12:38:52,true,4,,,,,QUARTIER MEDOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.175763,43.045958,0.54,street,Quartier Las Costes 65200 Asté,65042_f4qhph,G,QUARTIER LAS COSTES,
350427324,00016,35042732400016,O,1989-01-17,NN,,,,true,4,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
350427571,00012,35042757100012,O,1989-04-17,NN,,,2008-11-08T00:26:05,false,4,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
350427738,00017,35042773800017,O,1989-04-17,NN,,,2014-07-08T00:54:12,true,5,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
351052253,00017,35105225300017,O,,NN,,,,true,1,,,,,QUARTIER MEDOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,67.07,NAP,N,0.175763,43.045958,0.54,street,Quartier Las Costes 65200 Asté,65042_f4qhph,G,QUARTIER LAS COSTES,
352740013,00011,35274001300011,O,,,,,,true,1,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353195001,00030,35319500100030,O,2021-07-13,,,4399CZ,2021-09-06T10:01:14,true,1,,2,,RUE,DANE,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,43.99C,NAFRev2,N,0.168797,43.041118,0.95,housenumber,2 Rue Dané 65200 Asté,65042_0040_00002,G,2 RUE DANE,
377764139,00046,37776413900046,O,2018-02-01,,,4339ZZ,2021-02-23T11:06:34,true,1,,29,,RUE,DE LA BAREILLE,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.39Z,NAFRev2,N,0.170734,43.040158,0.95,housenumber,29 Rue de la Bareille 65200 Asté,65042_0004_00029,G,29 RUE DE LA BAREILLE,
378148894,00033,37814889400033,O,1997-04-08,NN,,,2017-04-02T03:18:41,false,4,,,,RTE,DES COLS DESSUS MEDOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
378148894,00058,37814889400058,O,2021-11-25,,,,2022-06-15T03:57:36,false,2,,19,,RTE,DES COLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2022-06-18,F,,,,,46.31Z,NAFRev2,N,0.161028,43.040907,0.84,housenumber,19 Route des Cols 65200 Asté,65042_0029_00019,G,19 ROUTE DES COLS,
379385453,00012,37938545300012,O,,NN,,,,true,1,,,,,QUARTIER MEDOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,02.0B,NAF1993,N,0.175763,43.045958,0.54,street,Quartier Las Costes 65200 Asté,65042_f4qhph,G,QUARTIER LAS COSTES,
380276436,00033,38027643600033,O,1996-07-02,NN,,,2008-11-08T00:37:14,false,4,,23,,RUE,DES FRERES FERRERE,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2001-12-25,F,LE TOIT BIGOURDAN,,,,45.2L,NAF1993,N,0.166942,43.04279,0.95,housenumber,23 Rue des Fréres Ferrère 65200 Asté,65042_0065_00023,G,23 RUE DES FRERES FERRERE,
381760487,00011,38176048700011,O,1991-04-02,NN,,,2019-06-24T13:11:28,true,3,ASTE,,,QUA,QUARTIER MEDOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,0.175763,43.045958,0.56,street,Quartier Las Costes 65200 Asté,65042_f4qhph,D,QUARTIER LAS COSTES,
387566425,00048,38756642500048,O,2003-01-13,NN,,,2014-07-08T01:13:19,false,7,,21,,RUE,DE LA BAREILLE,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.99C,NAFRev2,O,0.17025,43.040124,0.95,housenumber,21 Rue de la Bareille 65200 Asté,65042_0004_00021,G,21 RUE DE LA BAREILLE,
389988510,00043,38998851000043,O,2019-02-04,,,,2021-10-14T13:36:25,true,3,,4,,QUA,HOURS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2021-10-14,A,NO SPEED LIMIT,,,NO SPEED LIMIT,93.29Z,NAFRev2,N,0.171831,43.048231,0.59,housenumber,4 Hours 65200 Asté,65042_vtu2to_00004,G,4 HOURS,
389988510,00050,38998851000050,O,2020-06-01,,,,2021-10-01T12:00:00,false,1,,4,,CHE,HOURS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2020-06-01,A,TEAM VALKYRIE,,,,01.49Z,NAFRev2,N,0.171831,43.048231,0.59,housenumber,4 Hours 65200 Asté,65042_vtu2to_00004,G,4 HOURS,
393183470,00029,39318347000029,O,1999-07-01,,,,2011-04-28T00:57:48,false,3,,8,,RUE,DE L'EGLISE,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,93.0D,NAF1993,N,0.168681,43.04113,0.94,housenumber,8 Rue de l’Eglise 65200 Asté,65042_0052_00008,G,8 RUE DE L EGLISE,
394352637,00018,39435263700018,O,1994-03-01,NN,,,2008-11-08T00:59:49,false,3,,26,,,QUAI MEDOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.3Z,NAF1993,N,0.160433,43.040397,0.55,street,Chemin de Médous 65200 Asté,65042_0076,G,CHEMIN DE MEDOUS,
394352637,00026,39435263700026,O,1999-09-01,,,,2021-02-23T11:20:07,true,2,,24,,RUE,DE L'ARGADOST,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.164279,43.037459,0.95,housenumber,24 Rue de l’Argadost 65200 Asté,65042_0002_00024,G,24 RUE DE L ARGADOST,
394352637,00034,39435263700034,O,2005-12-08,NN,,,2021-02-23T11:20:07,false,2,,24,,RUE,DE L'ARGADOST,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,0.164279,43.037459,0.95,housenumber,24 Rue de l’Argadost 65200 Asté,65042_0002_00024,G,24 RUE DE L ARGADOST,
394723126,00014,39472312600014,O,1992-09-01,NN,,,2013-05-27T02:46:17,true,3,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
399003979,00040,39900397900040,O,2012-05-09,,,4391BZ,2019-02-20T08:24:39,false,5,,47,,RTE,DES COLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,0.160062,43.042702,0.84,housenumber,47 Route des Cols 65200 Asté,65042_0029_00047,G,47 ROUTE DES COLS,
399133198,00016,39913319800016,O,1994-01-02,,,,,false,4,,23,,RTE,DES COLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,80.4C,NAF1993,N,0.16134,43.040303,0.84,housenumber,23 Route des Cols 65200 Asté,65042_0029_00023,G,23 ROUTE DES COLS,
402678569,00011,40267856900011,O,1995-10-01,NN,,,2008-01-04T20:08:24,true,3,,,,,SALLE DES FETES,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
403440969,00018,40344096900018,O,1996-01-01,NN,,,2014-12-03T07:30:30,true,5,,14,,RUE,BAREILLE,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.169296,43.040045,0.88,housenumber,14 Rue de la Bareille 65200 Asté,65042_0004_00014,G,14 RUE DE LA BAREILLE,
403809965,00029,40380996500029,O,2013-05-21,,,,2013-05-22T08:22:39,false,1,,22,,RUE,DES FRERES FERRERES,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,90.03A,NAFRev2,N,0.166805,43.043211,0.95,housenumber,22 Rue des Fréres Ferrère 65200 Asté,65042_0065_00022,G,22 RUE DES FRERES FERRERE,
408744134,00029,40874413400029,O,1997-04-01,,,,2006-11-25T15:18:14,false,3,,6,,CHE,DES RAVIELLES,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,0.165015,43.039281,0.84,housenumber,6 Chemin des Ravielles 65200 Asté,65042_0105_00006,G,6 CHEMIN DES RAVIELLES,
411453665,00019,41145366500019,O,1997-04-02,,,,,true,1,,122,,RTE,DES COLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.8B,NAF1993,N,0.164093,43.035332,0.85,housenumber,122 Route des Cols 65200 Asté,65042_0029_00122,G,122 ROUTE DES COLS,
417903523,00021,41790352300021,O,2007-12-13,,,,2020-10-06T11:46:37,false,3,,4,,IMP,DE LA MARQUETTE,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2020-10-01,F,ECOLE  PARAPENTE LIBRE COMME L AIR,,,,85.51Z,NAFRev2,N,0.169875,43.041133,0.86,housenumber,4 Impasse de la Marquette 65200 Asté,65042_0075_00004,G,4 IMPASSE DE LA MARQUETTE,
419135611,00012,41913561100012,O,1985-12-31,NN,,,2010-04-13T05:24:56,true,5,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419135629,00014,41913562900014,O,1990-01-01,NN,,,2008-01-04T23:31:37,true,4,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419135637,00017,41913563700017,O,1982-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419135645,00010,41913564500010,O,1996-12-31,NN,,,2022-01-26T04:01:22,true,4,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419135652,00016,41913565200016,O,1989-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,QUAI,MEDOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.160433,43.040397,0.55,street,Chemin de Médous 65200 Asté,65042_0076,G,CHEMIN DE MEDOUS,
420051302,00040,42005130200040,O,2017-08-28,,,,2021-02-23T11:41:03,true,3,,6,,RUE,DE LA BAREILLE,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,85.59B,NAFRev2,N,0.168433,43.04002,0.95,housenumber,6 Rue de la Bareille 65200 Asté,65042_0004_00006,G,6 RUE DE LA BAREILLE,
423298298,00013,42329829800013,O,1996-12-26,NN,,,2008-01-05T00:35:28,true,3,,8,,RUE,ARTEILH,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.169268,43.042997,0.87,housenumber,8 Rue de l’Arteilh 65200 Asté,65042_0003_00008,G,8 RUE DE L ARTEILH,
425242666,00013,42524266600013,O,1990-01-01,NN,,,,true,3,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429086853,00018,42908685300018,O,2000-01-10,NN,,,,true,1,,7,,RUE,DES BERNADAOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,93.0D,NAF1993,N,0.168286,43.041838,0.95,housenumber,7 Rue des Bernadaous 65200 Asté,65042_0008_00007,G,7 RUE DES BERNADAOUS,
431367655,00021,43136765500021,O,2016-04-15,,,4321AB,2021-02-23T13:12:20,false,1,,9,,CHE,DU MOULIN,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,CG ELECTRICITE,43.21A,NAFRev2,N,0.165649,43.040081,0.83,housenumber,9 Chemin du Moulin 65200 Asté,65042_0077_00009,G,9 CHEMIN DU MOULIN,
433342771,00014,43334277100014,O,2000-11-06,NN,,,2014-07-08T02:11:14,true,4,,17,,RTE,DES COLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,43.99C,NAFRev2,N,0.16074,43.041458,0.84,housenumber,17 Route des Cols 65200 Asté,65042_0029_00017,G,17 ROUTE DES COLS,
433342946,00012,43334294600012,O,2000-11-06,NN,,,2008-11-08T01:58:23,false,4,,17,,RTE,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2001-03-01,F,SOCIETE DE FAIT DUBAU-BRANDAO,,,,45.2V,NAF1993,N,0.16074,43.041458,0.66,housenumber,17 Route des Cols 65200 Asté,65042_0029_00017,G,17 ROUTE DES COLS,
433342946,00038,43334294600038,O,2006-01-16,NN,,4339ZZ,2020-08-25T10:21:34,true,3,,122,B,RTE,DES COLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.99C,NAFRev2,O,0.1643,43.035035,0.75,housenumber,122bis Route des Cols 65200 Asté,65042_0029_00122_bis,G,122BIS ROUTE DES COLS,
433343167,00014,43334316700014,O,2000-11-06,NN,,,,true,1,,17,,RTE,DES COLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.2V,NAF1993,N,0.16074,43.041458,0.84,housenumber,17 Route des Cols 65200 Asté,65042_0029_00017,G,17 ROUTE DES COLS,
435222310,00029,43522231000029,O,2004-02-03,NN,,,2008-11-08T02:02:51,true,4,,27,,RTE,DES COLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.4N,NAFRev1,O,0.161558,43.039882,0.84,housenumber,27 Route des Cols 65200 Asté,65042_0029_00027,G,27 ROUTE DES COLS,
440391415,00013,44039141500013,O,2002-01-02,NN,,,2006-11-25T17:42:38,true,3,,14,,RTE,DES COLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,72.1Z,NAFRev1,O,0.157897,43.048312,0.84,housenumber,14 Route des Cols 65200 Asté,65042_0029_00014,G,14 ROUTE DES COLS,
448607101,00012,44860710100012,O,2003-06-02,NN,,4399DC,2015-03-17T01:13:24,true,3,,4,,RUE,DE L'ARTEILH,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,0.169648,43.042611,0.95,housenumber,4 Rue de l’Arteilh 65200 Asté,65042_0003_00004,G,4 RUE DE L ARTEILH,
475511259,00016,47551125900016,O,,NN,,,,true,1,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
475810289,00011,47581028900011,O,,NN,,,,true,1,,,,,QUARTIER MEDOUS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,0.175763,43.045958,0.54,street,Quartier Las Costes 65200 Asté,65042_f4qhph,G,QUARTIER LAS COSTES,
475811840,00010,47581184000010,O,,NN,,,,true,1,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,67.04,NAP,N,,,0,,,,,,
475812582,00017,47581258200017,O,,NN,,,,true,1,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
475911350,00019,47591135000019,O,,,,,,true,1,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
476110481,00019,47611048100019,O,,,,,,true,1,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1980-09-25,F,,,,,67.04,NAP,N,,,0,,,,,,
476211735,00016,47621173500016,O,,,,,,true,1,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476611108,00012,47661110800012,O,1966-01-01,NN,,,2008-01-05T03:20:41,true,3,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
476810817,00017,47681081700017,O,,,,,,true,1,,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
477220024,00012,47722002400012,O,1972-01-01,NN,,,2021-05-08T03:47:55,true,5,,,,RTE,DEPARTEMENTALE 935,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,55.10Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
477518898,00036,47751889800036,O,2007-03-06,,,,2008-01-05T03:21:40,false,2,,70,,RTE,DESCOLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE BAGNERES DE BIGORRE,,,,90.01Z,NAFRev2,N,0.160886,43.040951,0.71,housenumber,70 Route des Cols 65200 Asté,65042_0029_00070,G,70 ROUTE DES COLS,
478530306,00107,47853030600107,O,2016-05-01,,,,2017-06-26T10:02:58,false,2,,18,,RUE,DE L ARTEILH,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,0.168804,43.043654,0.95,housenumber,18 Rue de l’Arteilh 65200 Asté,65042_0003_00018,G,18 RUE DE L ARTEILH,
480406685,00010,48040668500010,O,2005-01-03,NN,,,2014-07-08T02:59:06,true,4,,86,,RTE,DES COLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,43.21A,NAFRev2,O,0.16201,43.038818,0.84,housenumber,86 Route des Cols 65200 Asté,65042_0029_00086,G,86 ROUTE DES COLS,
480981430,00014,48098143000014,O,2005-02-15,,,,2008-01-05T00:18:45,true,2,,70,,RTE,DES COLS,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,0.160886,43.040951,0.84,housenumber,70 Route des Cols 65200 Asté,65042_0029_00070,G,70 ROUTE DES COLS,
487918211,00011,48791821100011,O,2006-01-10,,,,2008-01-05T02:19:10,true,2,,5,,,QUARTIER LAS COSTES,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERYS,,,,47.75Z,NAFRev2,N,0.175491,43.046372,0.94,housenumber,5 Quartier Las Costes 65200 Asté,65042_f4qhph_00005,G,5 QUARTIER LAS COSTES,
488300526,00024,48830052600024,O,2009-11-01,01,2019,,2021-10-27T08:25:07,true,2,,3,,RUE,DE LA FONTAINE DE CRASTES,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,63.11Z,NAFRev2,O,0.172598,43.040772,0.83,housenumber,3 Rue Fontaine de Crastes 65200 Asté,65042_0064_00003,G,3 RUE FONTAINE DE CRASTES,
489127506,00017,48912750600017,O,2006-03-15,NN,,,2014-07-10T00:27:09,true,3,,22,,RUE,TOURNEFORT,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2009-10-19,F,M.P.E.,,,,43.99C,NAFRev2,O,0.168021,43.040068,0.95,housenumber,22 Rue Tournefort 65200 Asté,65042_0120_00022,G,22 RUE TOURNEFORT,
489875781,00010,48987578100010,O,2006-03-01,01,2019,,2021-10-27T08:27:24,true,3,MAIRIE,,,RUE,DE L'EGLISE,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.1685,43.041227,0.94,street,Rue de l’Eglise 65200 Asté,65042_0052,G,RUE DE L EGLISE,
491050456,00020,49105045600020,O,2009-05-18,NN,,4322AZ,2017-05-04T06:22:20,false,5,QUARTIER LAS COSTE,,,,,65200,ASTE,,,65042,,,,,,,,,,,,,,,,,,,2015-07-25,F,,,,,43.22A,NAFRev2,O,0.175763,43.045958,0.93,street,Quartier Las Costes 65200 Asté,65042_f4qhph,D,QUARTIER LAS COSTES,