id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325537,2021-01-08,000001,Vente,178000,128,B,LA COMBE DE LA ROUSSIE,B034,24750,24098,Champcevinel,24,,,24098000BC0023,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,700,0.722955,45.220724
2021-325537,2021-01-08,000001,Vente,178000,128,B,LA COMBE DE LA ROUSSIE,B034,24750,24098,Champcevinel,24,,,24098000BC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.722955,45.220724
2021-325537,2021-01-08,000001,Vente,178000,128,B,LA COMBE DE LA ROUSSIE,B034,24750,24098,Champcevinel,24,,,24098000BC0023,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,800,0.722955,45.220724
2021-325537,2021-01-08,000001,Vente,178000,128,B,LA COMBE DE LA ROUSSIE,B034,24750,24098,Champcevinel,24,,,24098000BC0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,0.722955,45.220724
2021-326147,2021-01-08,000001,Vente,44000,9000,B,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.717068,45.199815
2021-326147,2021-01-08,000001,Vente,44000,9000,B,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,35,26.77,,,,,,,,,1,2,Appartement,26,1,,,,,,0.717068,45.199815
2021-326193,2021-02-02,000001,Vente,257100,25,,CHE DU SEBRAT,0360,24750,24098,Champcevinel,24,,,24098000AH0020,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,POTAG,Jardin potager,3124,0.749646,45.222908
2021-326193,2021-02-02,000001,Vente,257100,25,,CHE DU SEBRAT,0360,24750,24098,Champcevinel,24,,,24098000AH0020,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,800,0.749646,45.222908
2021-326343,2021-02-01,000001,Vente,700,,,PAREYNOU,B068,24750,24098,Champcevinel,24,,,24098000BL0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,270,0.702652,45.222398
2021-326844,2021-02-16,000001,Vente,285000,,,JARIJOUX,B050,24750,24098,Champcevinel,24,,,24098000AR0112,,,,,,,,,,,,,0,,,,,P,prés,,,1,0.746607,45.208458
2021-326844,2021-02-16,000001,Vente,285000,5000,F,ALL DE JARIJOUX,0030,24750,24098,Champcevinel,24,,,24098000AR0114,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,800,0.746171,45.208664
2021-326844,2021-02-16,000001,Vente,285000,5000,F,ALL DE JARIJOUX,0030,24750,24098,Champcevinel,24,,,24098000AR0114,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,PARC,Parc,1235,0.746171,45.208664
2021-326940,2021-02-18,000001,Vente,190000,241,,LES MAZADES,B063,24750,24098,Champcevinel,24,,,24098000AZ0132,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,510,0.728706,45.199072
2021-327150,2021-02-25,000002,Vente,8296,,,BOS CARAT,B015,24750,24098,Champcevinel,24,,,24098000AC0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,488,0.724056,45.226658
2021-327321,2021-02-10,000001,Vente,280000,79,,RTE DU GODET,0277,24750,24098,Champcevinel,24,,,24098000BM0057,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,PARC,Parc,1700,0.700992,45.22585
2021-327321,2021-02-10,000001,Vente,280000,79,,RTE DU GODET,0277,24750,24098,Champcevinel,24,,,24098000BM0057,,,,,,,,,,,,,0,1,Maison,102,3,BT,taillis simples,,,1859,0.700992,45.22585
2021-327321,2021-02-10,000001,Vente,280000,79,,RTE DU GODET,0277,24750,24098,Champcevinel,24,,,24098000BM0057,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1859,0.700992,45.22585
2021-327321,2021-02-10,000001,Vente,280000,79,,RTE DU GODET,0277,24750,24098,Champcevinel,24,,,24098000BM0057,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1859,0.700992,45.22585
2021-327321,2021-02-10,000001,Vente,280000,79,,RTE DU GODET,0277,24750,24098,Champcevinel,24,,,24098000BM0057,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,800,0.700992,45.22585
2021-327321,2021-02-10,000001,Vente,280000,79,,RTE DU GODET,0277,24750,24098,Champcevinel,24,,,24098000BM0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.700992,45.22585
2021-327321,2021-02-10,000001,Vente,280000,79,,RTE DU GODET,0277,24750,24098,Champcevinel,24,,,24098000BM0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1700,0.700992,45.22585
2021-327321,2021-02-10,000001,Vente,280000,79,,RTE DU GODET,0277,24750,24098,Champcevinel,24,,,24098000BM0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1700,0.700992,45.22585
2021-327321,2021-02-10,000001,Vente,280000,79,,RTE DU GODET,0277,24750,24098,Champcevinel,24,,,24098000BM0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.700992,45.22585
2021-327833,2021-02-24,000001,Vente terrain à bâtir,44000,,,BEAUSOLEIL,B006,24750,24098,Champcevinel,24,,,24098000AM0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,0.730239,45.215053
2021-327835,2021-02-25,000001,Vente terrain à bâtir,37000,,,BEAUSOLEIL,B006,24750,24098,Champcevinel,24,,,24098000AM0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,0.730741,45.214473
2021-327855,2021-03-01,000001,Vente,70000,353,,LES MAZADES,B063,24750,24098,Champcevinel,24,,,24098000AY0263,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,694,0.729518,45.199613
2021-327988,2021-03-19,000001,Vente,305000,37,,LES MAZADES,B063,24750,24098,Champcevinel,24,,,24098000AY0155,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,800,0.730478,45.202607
2021-327988,2021-03-19,000001,Vente,305000,37,,LES MAZADES,B063,24750,24098,Champcevinel,24,,,24098000AY0155,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,PARC,Parc,536,0.730478,45.202607
2021-327988,2021-03-19,000001,Vente,305000,,,LES MAZADES,B063,24750,24098,Champcevinel,24,,,24098000AY0158,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.730301,45.20256
2021-328175,2021-03-09,000001,Vente,52000,,,JARIJOUX,B050,24750,24098,Champcevinel,24,,,24098000AS0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,983,,
2021-328175,2021-03-09,000001,Vente,52000,,,JARIJOUX,B050,24750,24098,Champcevinel,24,,,24098000AS0211,,,,,,,,,,,,,0,,,,,S,sols,,,146,,
2021-328270,2021-03-19,000001,Vente,75000,340,,LA RUDEILLE,B085,24750,24098,Champcevinel,24,,,24098000AZ0120,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,353,0.724559,45.197224
2021-328393,2021-02-11,000001,Vente,82000,,,PENLEBRE,B069,24750,24098,Champcevinel,24,,,24098000AW0095,,,,,,,,,,,,,0,,,,,T,terres,,,154,0.734753,45.20822
2021-328393,2021-02-11,000001,Vente,82000,,,PENLEBRE,B069,24750,24098,Champcevinel,24,,,24098000AW0097,,,,,,,,,,,,,0,,,,,T,terres,,,1590,0.734224,45.208495
2021-328749,2021-03-29,000001,Vente,120000,12,,CHE DE SAILLANTROU,0347,24750,24098,Champcevinel,24,,,24098000BA0178,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1500,0.719083,45.202779
2021-328749,2021-03-29,000001,Vente,120000,12,,CHE DE SAILLANTROU,0347,24750,24098,Champcevinel,24,,,24098000BA0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.719083,45.202779
2021-328749,2021-03-29,000001,Vente,120000,12,,CHE DE SAILLANTROU,0347,24750,24098,Champcevinel,24,,,24098000BA0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.719083,45.202779
2021-328749,2021-03-29,000001,Vente,120000,12,,CHE DE SAILLANTROU,0347,24750,24098,Champcevinel,24,,,24098000BA0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.719083,45.202779
2021-328749,2021-03-29,000001,Vente,120000,12,,CHE DE SAILLANTROU,0347,24750,24098,Champcevinel,24,,,24098000BA0178,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12331,0.719083,45.202779
2021-328749,2021-03-29,000001,Vente,120000,12,,CHE DE SAILLANTROU,0347,24750,24098,Champcevinel,24,,,24098000BA0178,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12331,0.719083,45.202779
2021-328749,2021-03-29,000001,Vente,120000,12,,CHE DE SAILLANTROU,0347,24750,24098,Champcevinel,24,,,24098000BA0178,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12331,0.719083,45.202779
2021-328749,2021-03-29,000001,Vente,120000,12,,CHE DE SAILLANTROU,0347,24750,24098,Champcevinel,24,,,24098000BA0178,,,,,,,,,,,,,0,1,Maison,82,2,P,prés,,,12331,0.719083,45.202779
2021-328854,2021-04-09,000001,Vente,12000,,,BONNEAU,B008,24750,24098,Champcevinel,24,,,24098000AT0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2756,0.737343,45.211156
2021-328854,2021-04-09,000001,Vente,12000,,,BONNEAU,B008,24750,24098,Champcevinel,24,,,24098000AT0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4788,0.737343,45.211156
2021-328958,2021-03-19,000001,Vente,48000,9000,C,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.717068,45.199815
2021-328958,2021-03-19,000001,Vente,48000,9000,C,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,76,24.53,,,,,,,,,1,2,Appartement,25,1,,,,,,0.717068,45.199815
2021-329099,2021-04-21,000001,Vente,46000,9000,C,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,73,26.08,,,,,,,,,1,2,Appartement,26,1,,,,,,0.717068,45.199815
2021-329099,2021-04-21,000001,Vente,46000,9000,C,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.717068,45.199815
2021-329130,2021-03-23,000001,Vente,50000,,,LES SARTES,B087,24750,24098,Champcevinel,24,,,24098000BD0138,,,,,,,,,,,,,0,,,,,P,prés,,,384,0.719937,45.222917
2021-329130,2021-03-23,000001,Vente,50000,5000,F,ALL DES SARTHES,0096,24750,24098,Champcevinel,24,,,24098000BD0142,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,164,0.719974,45.222931
2021-329130,2021-03-23,000001,Vente,50000,,,LES SARTES,B087,24750,24098,Champcevinel,24,,,24098000BD0146,,,,,,,,,,,,,0,,,,,T,terres,,,234,0.720004,45.222958
2021-329130,2021-03-23,000001,Vente,50000,,,LES SARTES,B087,24750,24098,Champcevinel,24,,,24098000BD0147,,,,,,,,,,,,,0,,,,,T,terres,,,156,0.720481,45.222824
2021-329130,2021-03-23,000001,Vente,50000,,,LES SARTES,B087,24750,24098,Champcevinel,24,,,24098000BD0149,,,,,,,,,,,,,0,,,,,T,terres,,,563,0.720114,45.22302
2021-329183,2021-04-21,000001,Vente,80000,,,LES GRANGES DE CAP BLANC,B048,24750,24098,Champcevinel,24,,,24098000BK0048,,,,,,,,,,,,,0,,,,,T,terres,,,2298,0.703149,45.214717
2021-329183,2021-04-21,000001,Vente,80000,,,LES GRANGES DE CAP BLANC,B048,24750,24098,Champcevinel,24,,,24098000BK0049,,,,,,,,,,,,,0,,,,,T,terres,,,472,0.703144,45.214445
2021-329183,2021-04-21,000001,Vente,80000,,,LES GRANGES DE CAP BLANC,B048,24750,24098,Champcevinel,24,,,24098000BK0086,,,,,,,,,,,,,0,,,,,T,terres,,,1411,0.702971,45.214113
2021-329183,2021-04-21,000001,Vente,80000,80,,LES GRANGES DE CAP BLANC,B048,24750,24098,Champcevinel,24,,,24098000BK0087,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1908,0.702736,45.21416
2021-329270,2021-04-20,000001,Vente,44000,9000,C,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,67,,,,,,,,,,1,2,Appartement,24,1,,,,,,0.717068,45.199815
2021-329270,2021-04-20,000001,Vente,44000,9000,C,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.717068,45.199815
2021-329582,2021-05-05,000001,Vente,44000,9000,B,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,36,,,,,,,,,,1,2,Appartement,25,1,,,,,,0.717068,45.199815
2021-329582,2021-05-05,000001,Vente,44000,9000,B,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.717068,45.199815
2021-329585,2021-05-06,000001,Vente,46000,9000,C,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.717068,45.199815
2021-329585,2021-05-06,000001,Vente,46000,9000,C,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,78,,,,,,,,,,1,2,Appartement,26,1,,,,,,0.717068,45.199815
2021-329587,2021-04-12,000001,Vente,298500,26,,CHE DES TERRES CALCAIRES,0390,24750,24098,Champcevinel,24,,,24098000AS0224,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,874,0.742413,45.204096
2021-329587,2021-04-12,000001,Vente,298500,26,,CHE DES TERRES CALCAIRES,0390,24750,24098,Champcevinel,24,,,24098000AS0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,0.742413,45.204096
2021-329686,2021-04-29,000001,Vente,100000,,,LE LAC OUEST,B055,24750,24098,Champcevinel,24,,,24098000BC0095,,,,,,,,,,,,,0,,,,,T,terres,,,2060,0.725374,45.219686
2021-329686,2021-04-29,000001,Vente,100000,,,LE LAC OUEST,B055,24750,24098,Champcevinel,24,,,24098000BC0098,,,,,,,,,,,,,0,,,,,T,terres,,,293,0.725654,45.220094
2021-329686,2021-04-29,000001,Vente,100000,,,LE LAC OUEST,B055,24750,24098,Champcevinel,24,,,24098000BC0099,,,,,,,,,,,,,0,,,,,T,terres,,,59,0.725189,45.219685
2021-329753,2021-04-23,000001,Vente,62000,,,LA SEPARIE,B089,24750,24098,Champcevinel,24,,,24098000AL0166,,,,,,,,,,,,,0,,,,,P,prés,,,734,0.730187,45.222746
2021-329753,2021-04-23,000001,Vente,62000,,,LA SEPARIE,B089,24750,24098,Champcevinel,24,,,24098000AL0167,,,,,,,,,,,,,0,,,,,P,prés,,,707,0.729741,45.222495
2021-329753,2021-04-23,000001,Vente,62000,,,LA SEPARIE,B089,24750,24098,Champcevinel,24,,,24098000AL0168,,,,,,,,,,,,,0,,,,,P,prés,,,1228,0.729945,45.222865
2021-329754,2021-04-23,000002,Vente,39000,,,LA SEPARIE,B089,24750,24098,Champcevinel,24,,,24098000AL0165,,,,,,,,,,,,,0,,,,,P,prés,,,980,0.730383,45.222819
2021-330153,2021-05-10,000001,Vente,46000,9000,A,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,15,,,,,,,,,,1,2,Appartement,24,1,,,,,,0.717068,45.199815
2021-330153,2021-05-10,000001,Vente,46000,9000,A,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.717068,45.199815
2021-330301,2021-04-30,000001,Vente,192000,5008,F,CHAUMEZIE,B032,24750,24098,Champcevinel,24,,,24098000AW0066,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,761,0.734906,45.205983
2021-330436,2021-05-20,000001,Vente,34000,,,LE LAC EST,B053,24750,24098,Champcevinel,24,,,24098000AL0163,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,344,0.727348,45.220178
2021-330436,2021-05-20,000001,Vente,34000,,,LE LAC EST,B053,24750,24098,Champcevinel,24,,,24098000AL0163,,,,,,,,,,,,,0,,,,,P,prés,,,503,0.727348,45.220178
2021-330604,2021-06-01,000001,Vente,205000,,,JARIJOUX,B050,24750,24098,Champcevinel,24,,,24098000AR0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,0.744443,45.208188
2021-330604,2021-06-01,000001,Vente,205000,5000,,RUE DU VIEUX PUITS,0130,24750,24098,Champcevinel,24,,,24098000AR0131,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,773,0.744321,45.208105
2021-331058,2021-05-17,000001,Vente,160000,14,,RTE BEAUSOLEIL,0160,24750,24098,Champcevinel,24,,,24098000AM0027,,,,,,,,,,,,,0,1,Maison,152,6,T,terres,,,2021,0.732575,45.217861
2021-331058,2021-05-17,000001,Vente,160000,14,,RTE BEAUSOLEIL,0160,24750,24098,Champcevinel,24,,,24098000AM0027,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,0.732575,45.217861
2021-331073,2021-05-18,000001,Vente,54500,,,LA GRANGE,B044,24750,24098,Champcevinel,24,,,24098000AP0112,,,,,,,,,,,,,0,,,,,T,terres,,,822,0.745401,45.21683
2021-331073,2021-05-18,000001,Vente,54500,,,LA GRANGE,B044,24750,24098,Champcevinel,24,,,24098000AP0118,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.745225,45.216848
2021-331421,2021-05-19,000001,Vente,252000,,,BOURG NORD,B021,24750,24098,Champcevinel,24,,,24098000BB0101,,,,,,,,,,,,,0,,,,,S,sols,,,1036,0.727521,45.216136
2021-331421,2021-05-19,000001,Vente,252000,17,C,BOURG NORD,B021,24750,24098,Champcevinel,24,,,24098000BB0107,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,0.728205,45.215985
2021-331421,2021-05-19,000001,Vente,252000,17,C,BOURG NORD,B021,24750,24098,Champcevinel,24,,,24098000BB0107,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,975,0.728205,45.215985
2021-331421,2021-05-19,000001,Vente,252000,,,BOURG NORD,B021,24750,24098,Champcevinel,24,,,24098000BB0161,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,97,0.728474,45.215854
2021-331575,2021-06-10,000001,Vente,287000,8,,RTE DU LAC LAGRAULE,0300,24750,24098,Champcevinel,24,,,24098000AI0135,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,0.74284,45.21974
2021-331575,2021-06-10,000001,Vente,287000,8,,RTE DU LAC LAGRAULE,0300,24750,24098,Champcevinel,24,,,24098000AI0135,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,1001,0.74284,45.21974
2021-331575,2021-06-10,000001,Vente,287000,,,LE BOST DE LA GRANGE,B017,24750,24098,Champcevinel,24,,,24098000AI0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,12,0.742591,45.219798
2021-331632,2021-06-14,000001,Vente,46000,9000,B,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.717068,45.199815
2021-331632,2021-06-14,000001,Vente,46000,9000,B,LE PETIT MAINE,B071,24750,24098,Champcevinel,24,,,24098000BA0066,,,46,25,,,,,,,,,1,2,Appartement,24,1,,,,,,0.717068,45.199815
2021-331638,2021-06-15,000001,Vente,395000,73,,RUE DES GRAVETTES,0295,24750,24098,Champcevinel,24,,,24098000AA0100,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,PARC,Parc,1114,0.70073,45.233783
2021-331638,2021-06-15,000001,Vente,395000,73,,RUE DES GRAVETTES,0295,24750,24098,Champcevinel,24,,,24098000AA0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1114,0.70073,45.233783
2021-331638,2021-06-15,000001,Vente,395000,73,,RUE DES GRAVETTES,0295,24750,24098,Champcevinel,24,,,24098000AA0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1114,0.70073,45.233783
2021-331638,2021-06-15,000001,Vente,395000,73,,RUE DES GRAVETTES,0295,24750,24098,Champcevinel,24,,,24098000AA0100,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,0.70073,45.233783
2021-331638,2021-06-15,000001,Vente,395000,73,,RUE DES GRAVETTES,0295,24750,24098,Champcevinel,24,,,24098000AA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.70073,45.233783
2021-331638,2021-06-15,000001,Vente,395000,73,,RUE DES GRAVETTES,0295,24750,24098,Champcevinel,24,,,24098000AA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.70073,45.233783
2021-331721,2021-05-25,000001,Vente,350000,277,,LES MAZADES,B063,24750,24098,Champcevinel,24,,,24098000AW0009,,,,,,,,,,,,,0,2,Appartement,60,3,J,jardins,POTAG,Jardin potager,803,0.73339,45.204341
2021-331721,2021-05-25,000001,Vente,350000,277,,LES MAZADES,B063,24750,24098,Champcevinel,24,,,24098000AW0009,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1200,0.73339,45.204341
2021-331721,2021-05-25,000001,Vente,350000,277,,LES MAZADES,B063,24750,24098,Champcevinel,24,,,24098000AW0009,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1200,0.73339,45.204341
2021-331721,2021-05-25,000001,Vente,350000,277,,LES MAZADES,B063,24750,24098,Champcevinel,24,,,24098000AW0009,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1200,0.73339,45.204341
2021-331721,2021-05-25,000001,Vente,350000,277,,LES MAZADES,B063,24750,24098,Champcevinel,24,,,24098000AW0009,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1200,0.73339,45.204341
2021-331721,2021-05-25,000001,Vente,350000,277,,LES MAZADES,B063,24750,24098,Champcevinel,24,,,24098000AW0009,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1200,0.73339,45.204341
2021-331721,2021-05-25,000001,Vente,350000,277,,LES MAZADES,B063,24750,24098,Champcevinel,24,,,24098000AW0009,,,,,,,,,,,,,0,2,Appartement,60,3,J,jardins,POTAG,Jardin potager,803,0.73339,45.204341
2021-331721,2021-05-25,000001,Vente,350000,277,,LES MAZADES,B063,24750,24098,Champcevinel,24,,,24098000AW0009,,,,,,,,,,,,,0,2,Appartement,60,3,J,jardins,POTAG,Jardin potager,803,0.73339,45.204341
2021-331721,2021-05-25,000001,Vente,350000,277,,LES MAZADES,B063,24750,24098,Champcevinel,24,,,24098000AW0009,,,,,,,,,,,,,0,2,Appartement,60,3,J,jardins,POTAG,Jardin potager,803,0.73339,45.204341
2021-331721,2021-05-25,000001,Vente,350000,277,,LES MAZADES,B063,24750,24098,Champcevinel,24,,,24098000AW0009,,,,,,,,,,,,,0,2,Appartement,60,3,J,jardins,POTAG,Jardin potager,803,0.73339,45.204341
2021-332197,2021-06-11,000001,Vente,194000,44,,RTE DU LAC LAGRAULE,0300,24750,24098,Champcevinel,24,,,24098000AE0176,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,PARC,Parc,704,0.742526,45.225059
2021-332197,2021-06-11,000001,Vente,194000,44,,RTE DU LAC LAGRAULE,0300,24750,24098,Champcevinel,24,,,24098000AE0176,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,0.742526,45.225059
2021-332215,2021-06-09,000001,Vente terrain à bâtir,34000,,,BEAUSOLEIL,B006,24750,24098,Champcevinel,24,,,24098000AM0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,0.729638,45.214495
2021-332280,2021-07-02,000001,Vente,261700,37,,RTE DE PARIS,0055,24750,24098,Champcevinel,24,,,24098000AR0021,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,POTAG,Jardin potager,970,0.747257,45.209139
2021-332280,2021-07-02,000001,Vente,261700,37,,RTE DE PARIS,0055,24750,24098,Champcevinel,24,,,24098000AR0021,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,0.747257,45.209139
2021-332412,2021-06-11,000001,Vente,138390,16,,RTE BEAUSOLEIL,0160,24750,24098,Champcevinel,24,,,24098000AM0048,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,1450,,
2021-332412,2021-06-11,000001,Vente,138390,16,,RTE BEAUSOLEIL,0160,24750,24098,Champcevinel,24,,,24098000AM0048,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,700,,
2021-332412,2021-06-11,000001,Vente,138390,,,BEAUSOLEIL,B006,24750,24098,Champcevinel,24,,,24098000AM0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4960,,
2021-332982,2021-07-09,000001,Vente,245000,,,LONGUEVILLE,B058,24750,24098,Champcevinel,24,,,24098000BA0162,,,,,,,,,,,,,0,,,,,P,prés,,,923,0.72433,45.207655
2021-332982,2021-07-09,000001,Vente,245000,,,LONGUEVILLE,B058,24750,24098,Champcevinel,24,,,24098000BA0168,,,,,,,,,,,,,0,,,,,P,prés,,,36,0.724346,45.207913
2021-332982,2021-07-09,000001,Vente,245000,11,,CHE DE LONGUEVILLE,0302,24750,24098,Champcevinel,24,,,24098000BA0173,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2503,0.724608,45.208045
2021-332982,2021-07-09,000001,Vente,245000,11,,CHE DE LONGUEVILLE,0302,24750,24098,Champcevinel,24,,,24098000BA0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.724608,45.208045
2021-332982,2021-07-09,000001,Vente,245000,11,,CHE DE LONGUEVILLE,0302,24750,24098,Champcevinel,24,,,24098000BA0173,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,0.724608,45.208045
2021-332982,2021-07-09,000001,Vente,245000,11,,CHE DE LONGUEVILLE,0302,24750,24098,Champcevinel,24,,,24098000BA0173,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,2503,0.724608,45.208045
2021-332982,2021-07-09,000001,Vente,245000,11,,CHE DE LONGUEVILLE,0302,24750,24098,Champcevinel,24,,,24098000BA0173,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,575,0.724608,45.208045
2021-332982,2021-07-09,000001,Vente,245000,11,,CHE DE LONGUEVILLE,0302,24750,24098,Champcevinel,24,,,24098000BA0173,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,POTAG,Jardin potager,575,0.724608,45.208045
2021-332982,2021-07-09,000001,Vente,245000,,,LONGUEVILLE,B058,24750,24098,Champcevinel,24,,,24098000BA0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,750,0.723805,45.207503
2021-333026,2021-07-01,000001,Vente,246500,39,,RTE DE PARIS,0055,24750,24098,Champcevinel,24,,,24098000AR0020,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,POTAG,Jardin potager,864,0.747479,45.209358
2021-333026,2021-07-01,000001,Vente,246500,39,,RTE DE PARIS,0055,24750,24098,Champcevinel,24,,,24098000AR0020,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.747479,45.209358
2021-333026,2021-07-01,000001,Vente,246500,39,,RTE DE PARIS,0055,24750,24098,Champcevinel,24,,,24098000AR0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,864,0.747479,45.209358
2021-333026,2021-07-01,000001,Vente,246500,39,,RTE DE PARIS,0055,24750,24098,Champcevinel,24,,,24098000AR0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.747479,45.209358
2021-333026,2021-07-01,000001,Vente,246500,,,JARIJOUX,B050,24750,24098,Champcevinel,24,,,24098000AR0068,,,,,,,,,,,,,0,,,,,T,terres,,,593,0.747587,45.209387
2021-333367,2021-07-27,000001,Vente,1899,,,BEAUSOLEIL,B006,24750,24098,Champcevinel,24,,,24098000AM0043,,,,,,,,,,,,,0,,,,,T,terres,,,211,0.729267,45.214148
2021-333368,2021-07-27,000001,Vente,1000,,,COUTURE,B036,24750,24098,Champcevinel,24,,,24098000AN0189,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.736749,45.213964
2021-333369,2021-07-27,000001,Vente,100,,,COUTURE,B036,24750,24098,Champcevinel,24,,,24098000AN0193,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.736718,45.213846