siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903862,00017,21890386200017,O,1983-03-01,01,2020,,2022-08-29T09:09:26,true,3,,,,,,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218903862,00025,21890386200025,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,PUITS CAMUS,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.281449,47.808703,0.88,housenumber,1 Rue du Puits Camus 89160 Sennevoy-le-Haut,89386_0090_00001,G,1 RUE DU PUITS CAMUS,
218903862,00033,21890386200033,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT SENNEVOY LE HAUT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268903838,00012,26890383800012,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903865,00012,29890386500012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314696451,00017,31469645100017,O,1978-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
314696451,00025,31469645100025,O,2006-12-31,NN,,,2021-10-19T10:57:46,true,2,,18,,RUE,CORNU,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.279952,47.808784,0.94,housenumber,18 Rue Cornu 89160 Sennevoy-le-Haut,89386_0030_00018,G,18 RUE CORNU,
314696451,00033,31469645100033,O,2021-08-11,,,,2021-10-19T10:57:46,false,1,,,,,LE FOURNEAU,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2021-08-11,A,,,,,35.11Z,NAFRev2,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
340386556,00013,34038655600013,O,1987-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341029692,00017,34102969200017,O,1987-04-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344686381,00031,34468638100031,O,2009-04-14,,,,2019-11-14T14:01:04,true,3,,8,,RUE,CORNU,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,4.280425,47.807637,0.94,housenumber,8 Rue Cornu 89160 Sennevoy-le-Haut,89386_0030_00008,G,8 RUE CORNU,
402952337,00010,40295233700010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402952360,00012,40295236000012,O,1995-11-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
402952378,00014,40295237800014,O,1995-11-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408148070,00019,40814807000019,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408148088,00011,40814808800011,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408148096,00014,40814809600014,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,5,,17,,RUE,DU CORNU,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,01.11Z,NAFRev2,N,4.279557,47.80809,0.73,housenumber,17 Rue Cornu 89160 Sennevoy-le-Haut,89386_0030_00017,G,17 RUE CORNU,
411311640,00014,41131164000014,O,1996-10-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
426111985,00013,42611198500013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,62.11,NAP,N,,,0,,,,,,
429267297,00019,42926729700019,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2000-08-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
440613362,00019,44061336200019,O,2002-01-15,NN,,,2022-03-05T12:47:14,true,4,,3,,,FERME DE LA MONTAGNE,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.270341,47.807087,0.93,housenumber,3 Ferme de la Montagne 89160 Sennevoy-le-Haut,89386_b041_00003,G,3 FERME DE LA MONTAGNE,
491615233,00054,49161523300054,O,2013-07-22,,,,2019-11-14T14:01:04,false,2,,19,,RUE,CORNU,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,4.279572,47.808257,0.94,housenumber,19 Rue Cornu 89160 Sennevoy-le-Haut,89386_0030_00019,G,19 RUE CORNU,
495206674,00014,49520667400014,O,2007-03-20,NN,,,2019-11-14T14:01:04,false,3,,17,,RUE,CORNU,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.50Z,NAFRev2,O,4.279557,47.80809,0.94,housenumber,17 Rue Cornu 89160 Sennevoy-le-Haut,89386_0030_00017,G,17 RUE CORNU,
495206674,00022,49520667400022,O,2011-04-15,,,,2021-02-23T14:04:25,true,1,,,,,ROUTE DE CRUZY,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.50Z,NAFRev2,N,4.279917,47.810892,0.91,street,Route de Cruzy-le-Chàtel 89160 Sennevoy-le-Haut,89386_0038,G,ROUTE DE CRUZY LE CHATEL,
512176900,00011,51217690000011,O,2009-05-01,NN,,,2020-08-25T10:26:50,true,2,,1,,RUE,CORNU,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,71.20B,NAFRev2,O,4.280809,47.807307,0.94,housenumber,1 Rue Cornu 89160 Sennevoy-le-Haut,89386_0030_00001,G,1 RUE CORNU,
513772301,00018,51377230100018,O,2009-07-18,,,,2019-11-14T14:01:04,false,2,,24,,RUE,NOTRE DAME,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,47.82Z,NAFRev2,N,4.281111,47.807803,0.94,housenumber,24 Rue Notre-Dame 89160 Sennevoy-le-Haut,89386_0080_00024,G,24 RUE NOTRE DAME,
520621681,00029,52062168100029,O,2015-07-01,,,,2021-09-17T07:13:13,false,2,,24,,RUE,NOTRE DAME,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,T.H.C PARIS,47.82Z,NAFRev2,N,4.281111,47.807803,0.94,housenumber,24 Rue Notre-Dame 89160 Sennevoy-le-Haut,89386_0080_00024,G,24 RUE NOTRE DAME,
788591782,00016,78859178200016,O,2012-10-01,,,,2021-02-23T16:13:32,true,1,,7,,RUE,CORNU,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,95.29Z,NAFRev2,N,4.280498,47.807585,0.94,housenumber,7 Rue Cornu 89160 Sennevoy-le-Haut,89386_0030_00007,G,7 RUE CORNU,
841589427,00019,84158942700019,O,2018-08-01,,,,2022-01-12T04:49:00,true,2,,3,,,FERME DE LA MONTAGNE,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2021-09-20,F,LES CHEVRES DE LA MONTAGNE,,,,01.45Z,NAFRev2,N,4.270341,47.807087,0.93,housenumber,3 Ferme de la Montagne 89160 Sennevoy-le-Haut,89386_b041_00003,G,3 FERME DE LA MONTAGNE,
842325078,00017,84232507800017,O,2018-09-03,,,,2019-11-14T14:01:04,true,1,,46,,RUE,NOTRE DAME,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,38.32Z,NAFRev2,N,4.284435,47.810677,0.94,housenumber,46 Rue Notre-Dame 89160 Sennevoy-le-Haut,89386_0080_00046,G,46 RUE NOTRE DAME,
848605457,00425,84860545700425,O,2019-09-16,,,,2021-12-31T04:16:20,false,2,,,,LD,SUR LE FOURNEAU,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,35.11Z,NAFRev2,N,4.279639,47.810798,0.31,street,Sur le Puits 89160 Sennevoy-le-Haut,89386_qnw3f8,G,SUR LE PUITS,
884050477,00014,88405047700014,O,2020-06-04,,,,2020-06-10T04:17:33,true,1,,8,,RUE,CORNU,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,47.99A,NAFRev2,N,4.280425,47.807637,0.94,housenumber,8 Rue Cornu 89160 Sennevoy-le-Haut,89386_0030_00008,G,8 RUE CORNU,
902409887,00020,90240988700020,O,2021-10-04,,,,2022-01-19T04:02:02,true,2,,10,,CHE,DE LA MONTAGNE,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2022-01-05,F,LES LIVRES D'ELLA,,,LES LIVRES D'ELLA,58.11Z,NAFRev2,N,4.267532,47.807997,0.85,housenumber,10 Chemin de la Montagne 89160 Sennevoy-le-Haut,89386_rnltux_00010,G,10 CHEMIN DE LA MONTAGNE,
918527789,00013,91852778900013,O,2022-06-23,,,4332AA,2022-08-23T03:42:04,true,1,,6,,,CHE DE LA MONTAGNE,89160,SENNEVOY-LE-HAUT,,,89386,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,43.32A,NAFRev2,N,4.271333,47.80718,0.74,housenumber,6 Chemin de la Montagne 89160 Sennevoy-le-Haut,89386_rnltux_00006,G,6 CHEMIN DE LA MONTAGNE,
