id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708930,2019-03-19,000001,Vente,245000,7,,RUE DU CORNU,0020,45300,45263,Rouvres-Saint-Jean,45,,,45263000ZK0079,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1000,2.212082,48.32139
2019-709118,2019-05-03,000001,Vente,45800,,,LA VALLEE RONDE,B031,45300,45263,Rouvres-Saint-Jean,45,,,452630000D0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6490,2.183226,48.323931
2019-709118,2019-05-03,000001,Vente,45800,,,LA BUTTE,B008,45300,45263,Rouvres-Saint-Jean,45,,,45263000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,51729,2.198371,48.330362
2019-709118,2019-05-03,000001,Vente,45800,,,LA BUTTE,B008,45300,45263,Rouvres-Saint-Jean,45,,,45263000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,18579,2.198371,48.330362
2019-709180,2019-05-22,000001,Vente,265000,5112,,LE SAUVAGEON,B029,45300,45263,Rouvres-Saint-Jean,45,,,452630000B0183,,,,,,,,,,,,,0,1,Maison,107,6,J,jardins,POTAG,Jardin potager,500,2.225807,48.326757
2019-709180,2019-05-22,000001,Vente,265000,5112,,LE SAUVAGEON,B029,45300,45263,Rouvres-Saint-Jean,45,,,452630000B0183,,,,,,,,,,,,,0,1,Maison,107,6,T,terres,,,831,2.225807,48.326757
2019-709180,2019-05-22,000001,Vente,265000,5112,,LE SAUVAGEON,B029,45300,45263,Rouvres-Saint-Jean,45,,,452630000B0183,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,500,2.225807,48.326757
2019-709313,2019-06-13,000001,Vente,132085,11,,RUE D ANSONVILLE,0005,45300,45263,Rouvres-Saint-Jean,45,,,452630000C0380,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,157,2.21282,48.322754
2019-709316,2019-06-22,000001,Vente,238000,4,,RUE DE LA COLLERETTE,0016,45300,45263,Rouvres-Saint-Jean,45,,,452630000C0397,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,673,2.211253,48.322322
2019-709316,2019-06-22,000001,Vente,238000,4,,RUE DE LA COLLERETTE,0016,45300,45263,Rouvres-Saint-Jean,45,,,452630000C0399,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.211143,48.322145
2019-709316,2019-06-22,000001,Vente,238000,4,,RUE DE LA COLLERETTE,0016,45300,45263,Rouvres-Saint-Jean,45,,,45263000ZK0087,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.211118,48.322074
2019-709560,2019-09-04,000001,Vente,91000,13,,RUE D ANSONVILLE,0005,45300,45263,Rouvres-Saint-Jean,45,,,452630000C0403,,,2,48.57,,,,,,,,,1,2,Appartement,48,4,,,,,,2.213026,48.322717
2019-709560,2019-09-04,000001,Vente,91000,13,,RUE D ANSONVILLE,0005,45300,45263,Rouvres-Saint-Jean,45,,,452630000C0403,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.213026,48.322717
