siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803698,00015,18680369800015,O,1985-09-09,NN,,,2014-06-13T23:19:16,true,3,,,,,,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186805313,00019,18680531300019,O,1985-11-19,NN,,,2008-01-04T18:18:51,true,3,,,,,PRESBYTERE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
216800144,00018,21680014400018,O,1983-03-01,03,2021,,2023-11-30T10:18:32,true,4,,2,,PL,DE LA MAIRIE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.221543,48.197478,0.83,housenumber,2 Place de la Mairie 68150 Aubure,68014_0120_00002,G,2 PLACE DE LA MAIRIE,
216800144,00026,21680014400026,O,1983-12-21,01,2021,,2023-11-30T10:18:32,false,5,,1,,CHEM,DE L'ECOLE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.220153,48.19687,0.73,street,Chemin de l’Ecole 68150 Aubure,68014_0050,G,CHEMIN DE L ECOLE,
216800144,00034,21680014400034,O,1990-09-01,NN,,,2012-05-05T00:30:29,false,3,,,,PL,DE LA MAIRIE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.221412,48.197522,0.82,street,Place de la Mairie 68150 Aubure,68014_0120,G,PLACE DE LA MAIRIE,
216800144,00042,21680014400042,O,1996-07-01,NN,,,2008-01-04T18:39:57,false,3,,1,,PL,DE LA MAIRIE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.221644,48.19757,0.83,housenumber,1 Place de la Mairie 68150 Aubure,68014_0120_00001,G,1 PLACE DE LA MAIRIE,
216800144,00059,21680014400059,O,1996-12-25,NN,,,2008-01-04T18:39:57,false,3,MAIRIE,,,,,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.221412,48.197522,0.91,street,Place de la Mairie 68150 Aubure,68014_0120,D,PLACE DE LA MAIRIE,
216800144,00067,21680014400067,O,1985-01-01,NN,,,2008-01-04T18:39:57,false,3,,,,,,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800144,00075,21680014400075,O,1990-05-01,NN,,,2012-05-30T14:25:58,false,4,,,,RTE,DEPARTEMENTALE 11,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-04-04,F,CAMPING MUNICIPAL LA MENERE,,,,55.30Z,NAFRev2,N,1.8790707,49.1094456,0.73,poi,Route Départementale de Paris au Havre (Pont) Avernes,https://osm.org/way/5487158,G,,
216800144,00083,21680014400083,O,2008-05-22,,,,2011-08-25T15:26:17,false,2,MAIRIE,2,,PL,DE LA MAIRIE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2011-06-03,F,VENTE DE CHALEUR,,,,35.30Z,NAFRev2,N,7.221543,48.197478,0.83,housenumber,2 Place de la Mairie 68150 Aubure,68014_0120_00002,G,2 PLACE DE LA MAIRIE,
216800144,00091,21680014400091,O,2009-06-01,,,,2023-07-03T10:09:56,false,1,MAIRIE,2,,PL,DE LA MAIRIE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2009-06-01,A,REGIE MUNICIPALE CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,7.221543,48.197478,0.83,housenumber,2 Place de la Mairie 68150 Aubure,68014_0120_00002,G,2 PLACE DE LA MAIRIE,
246800577,00057,24680057700057,O,2013-12-25,NN,,,2021-10-27T08:11:51,false,1,,4,,CHE,DES ECOLES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2013-12-25,A,PERISCOLAIRE AUBURE,,,,88.91A,NAFRev2,N,7.22036,48.196857,0.59,housenumber,4 Chemin de l’Ecole 68150 Aubure,68014_0050_00004,G,4 CHEMIN DE L ECOLE,
266802040,00011,26680204000011,O,2002-01-01,,,,2019-10-22T15:45:47,true,4,,,,PL,DE LA MAIRIE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2018-04-09,F,CCAS,,,,88.99B,NAFRev2,N,7.221412,48.197522,0.82,street,Place de la Mairie 68150 Aubure,68014_0120,G,PLACE DE LA MAIRIE,
296802978,00019,29680297800019,O,1989-04-11,NN,,,2012-05-30T14:15:32,true,3,MAIRIE,,,PL,DE LA MAIRIE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,70.1C,NAFRev1,N,7.221412,48.197522,0.82,street,Place de la Mairie 68150 Aubure,68014_0120,G,PLACE DE LA MAIRIE,
301812400,00010,30181240000010,O,1975-01-01,NN,,,2006-11-25T09:13:42,true,3,,2,,RTE,DE SAINTE MARIE AUX MINES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.3A,NAFRev1,N,7.221285,48.198106,0.89,housenumber,2 Route de Sainte Marie aux Mines 68150 Aubure,68014_0210_00002,G,2 RTE DE SAINTE MARIE AUX MINES,
302465802,00015,30246580200015,O,,NN,,,,true,1,,15,,RTE,DE STE MARIE AUX MINES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.219435,48.199146,0.83,housenumber,15 Route de Sainte Marie aux Mines 68150 Aubure,68014_0210_00015,G,15 RTE DE SAINTE MARIE AUX MINES,
307089516,00016,30708951600016,O,,,,,,true,1,,63,,,GRAND'RUE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.220746,48.194757,0.38,street,Rue du Kalblin 68150 Aubure,68014_55wtkf,G,RUE DU KALBLIN,
307089698,00012,30708969800012,O,1900-01-01,NN,,,,true,3,,6,,RUE,DE L ECOLE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,7.220248,48.196485,0.67,housenumber,6 Chemin de l’Ecole 68150 Aubure,68014_0050_00006,G,6 CHEMIN DE L ECOLE,
309117331,00012,30911733100012,O,1977-01-01,NN,,,,true,1,,5,,RUE,DE SAINTE MARIE AUX MINES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,7.220706,48.197787,0.87,housenumber,5 Route de Sainte Marie aux Mines 68150 Aubure,68014_0210_00005,G,5 RTE DE SAINTE MARIE AUX MINES,
311291108,00018,31129110800018,O,,NN,,,,true,1,,7,,RTE,STE MARIE AUX MINES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,80.06,NAP,N,7.220483,48.198094,0.8,housenumber,7 Route de Sainte Marie aux Mines 68150 Aubure,68014_0210_00007,G,7 RTE DE SAINTE MARIE AUX MINES,
311980304,00019,31198030400019,O,,,,,,true,1,,13,,RTE,DE SAINTE MARIE AUX MINES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.219716,48.198817,0.89,housenumber,13 Route de Sainte Marie aux Mines 68150 Aubure,68014_0210_00013,G,13 RTE DE SAINTE MARIE AUX MINES,
312315930,00015,31231593000015,O,,NN,,,,true,1,,23,,RTE,DE SAINTE MARIE AUX MINES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.217887,48.200751,0.89,housenumber,23 Route de Sainte Marie aux Mines 68150 Aubure,68014_0210_00023,G,23 RTE DE SAINTE MARIE AUX MINES,
314141680,00012,31414168000012,O,,NN,,,,true,1,,,,,LA HAUTE HALLE DE FRELAND,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,7.219886,48.196036,0.58,street,Route de Fréland 68150 Aubure,68014_0060,G,ROUTE DE FRELAND,
316909746,00018,31690974600018,O,1979-01-01,NN,,,2013-02-01T05:07:02,true,6,,2,,RUE,DE LA SAPINIERE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2013-01-19,F,,,,,56.10A,NAFRev2,N,7.222646,48.196535,0.94,housenumber,2 Rue de la Sapiniére 68150 Aubure,68014_0215_00002,G,2 RUE DE LA SAPINIERE,
317306504,00034,31730650400034,O,,NN,,,,true,1,,1,,CHE,DE LA RENARDIERE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,28.1C,NAF1993,O,7.219444,48.213769,0.86,housenumber,1 Chemin de la Renardiere 68150 Aubure,68014_0190_00001,G,1 CHEMIN DE LA RENARDIERE,
323417758,00014,32341775800014,O,1981-11-18,NN,,,2008-01-04T18:45:54,true,3,,4,,RUE,PASTEUR METZENTHIN,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.219955,48.20385,0.75,housenumber,4 Chemin du Pasteur Metzenthin 68150 Aubure,68014_0160_00004,G,4 CHEMIN DU PASTEUR METZENTHIN,
327134219,00010,32713421900010,O,1982-01-01,NN,,,,true,1,,9,,RUE,DE STE MARIE AUX MINES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,7.219695,48.198275,0.8,housenumber,9 Route de Sainte Marie aux Mines 68150 Aubure,68014_0210_00009,G,9 RTE DE SAINTE MARIE AUX MINES,
331226902,00012,33122690200012,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.11,NAP,N,7.221644,48.19757,0.83,housenumber,1 Place de la Mairie 68150 Aubure,68014_0120_00001,G,1 PLACE DE LA MAIRIE,
332948538,00019,33294853800019,O,1985-04-27,NN,,,2015-10-09T04:20:44,true,4,,1,,RUE,DES RENARDINS,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,68.20A,NAFRev2,N,7.220075,48.197196,0.48,housenumber,1 Rue des Larges Champs 68150 Aubure,68014_0110_00001,G,1 RUE DES LARGES CHAMPS,
334089208,00014,33408920800014,O,1985-10-29,NN,,,2023-07-20T03:47:32,true,4,,5,,RTE,RIBEAUVILLE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2023-06-20,F,,,,,68.20B,NAFRev2,N,7.223132,48.197394,0.83,housenumber,5 Route de Ribeauvillé 68150 Aubure,68014_0195_00005,G,5 ROUTE DE RIBEAUVILLE,
334645637,00078,33464563700078,O,2015-05-01,,,,2019-12-19T13:50:29,false,2,,,,RUE,RUE KALBLIN,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,7.220746,48.194757,0.8,street,Rue du Kalblin 68150 Aubure,68014_55wtkf,G,RUE DU KALBLIN,
335219499,00019,33521949900019,O,1986-02-26,NN,,,,false,4,,,,,,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341078640,00016,34107864000016,O,1987-02-12,NN,,,2008-01-04T21:48:54,true,3,,1,,RUE,DE LA POSTE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,70.2A,NAFRev1,N,7.221788,48.197177,0.94,housenumber,1 Rue de la Poste 68150 Aubure,68014_0175_00001,G,1 RUE DE LA POSTE,
341803385,00010,34180338500010,O,1987-06-01,11,2021,,2023-11-30T10:27:57,true,4,,1,,RUE,DE LA POSTE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,7.221788,48.197177,0.94,housenumber,1 Rue de la Poste 68150 Aubure,68014_0175_00001,G,1 RUE DE LA POSTE,
342675063,00065,34267506300065,O,2017-10-01,,,,2022-04-03T20:07:57,true,1,,7,,CHE,DES MELEZES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,63.91Z,NAFRev2,N,7.223153,48.19861,0.83,housenumber,7 Chemin des Mélèzes 68150 Aubure,68014_0125_00007,G,7 CHEMIN DES MELEZES,
342839339,00013,34283933900013,O,1987-10-24,NN,,,2017-05-04T05:34:33,true,9,,6,,RUE,DE FRELAND,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,O,7.220246,48.196563,0.79,housenumber,6 Route de Fréland 68150 Aubure,68014_0060_00006,G,6 ROUTE DE FRELAND,
344281258,00014,34428125800014,O,1988-04-05,NN,,,2008-11-08T00:19:07,true,4,,10,,CHE,DU KALBLIN,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.34Z,NAFRev2,N,7.220096,48.194462,0.74,housenumber,10 Rue du Kalblin 68150 Aubure,68014_55wtkf_00010,G,10 RUE DU KALBLIN,
347915787,00019,34791578700019,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,7.221644,48.19757,0.83,housenumber,1 Place de la Mairie 68150 Aubure,68014_0120_00001,G,1 PLACE DE LA MAIRIE,
348822651,00033,34882265100033,P,2006-09-29,,,,2008-01-04T22:56:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AUBURE,,[ND],68014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-09-01,F,[ND],[ND],[ND],[ND],74.4B,NAFRev1,N,,,0,,,,,,
351493457,00011,35149345700011,O,1989-07-01,NN,,,2006-10-27T23:48:02,true,4,,15,,RTE,SAINTE MARIE AUX MINES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,7.219435,48.199146,0.88,housenumber,15 Route de Sainte Marie aux Mines 68150 Aubure,68014_0210_00015,G,15 RTE DE SAINTE MARIE AUX MINES,
353961980,00029,35396198000029,O,2001-12-10,NN,,,2018-02-10T04:13:02,true,3,,2,,RUE,DE LA SAPINIERE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.222646,48.196535,0.94,housenumber,2 Rue de la Sapiniére 68150 Aubure,68014_0215_00002,G,2 RUE DE LA SAPINIERE,
356000422,03261,35600042203261,O,1991-01-01,NN,,,2006-10-28T00:11:24,false,3,,1,,CHE,DU KALBLIN,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2005-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,7.222109,48.195895,0.73,housenumber,1 Rue du Kalblin 68150 Aubure,68014_55wtkf_00001,G,1 RUE DU KALBLIN,
378205470,00016,37820547000016,O,,NN,,,,true,1,,25,,RTE,DE SAINTE MARIE AUX MINES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,67.01,NAP,N,7.218041,48.201375,0.89,housenumber,25 Route de Sainte Marie aux Mines 68150 Aubure,68014_0210_00025,G,25 RTE DE SAINTE MARIE AUX MINES,
382156529,00010,38215652900010,O,1991-04-01,NN,,,2008-01-04T22:06:12,true,3,CENTRE DE CURE MEDICALE SA,,,,,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
383717667,00059,38371766700059,O,1998-10-10,NN,,,2006-11-25T11:42:23,true,3,,2,,RUE,DE LA SAPINIERE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.2C,NAFRev1,N,7.222646,48.196535,0.94,housenumber,2 Rue de la Sapiniére 68150 Aubure,68014_0215_00002,G,2 RUE DE LA SAPINIERE,
384286605,00017,38428660500017,O,1992-01-01,NN,,,2008-01-04T22:36:30,true,3,,6,,RUE,DE L ECOLE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.220248,48.196485,0.67,housenumber,6 Chemin de l’Ecole 68150 Aubure,68014_0050_00006,G,6 CHEMIN DE L ECOLE,
387628969,00017,38762896900017,O,,NN,,,,true,1,,,,,,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
391243789,00057,39124378900057,O,2001-07-01,NN,,,2006-10-28T01:42:36,false,5,,14,,RUE,DE LA FONTAINE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,70.2A,NAFRev1,N,7.217716,48.196523,0.94,housenumber,14 Rue de la Fontaine 68150 Aubure,68014_0056_00014,G,14 RUE DE LA FONTAINE,
391243789,00065,39124378900065,O,2003-04-01,NN,,4332AA,2022-09-28T16:30:04,true,3,,12,,RUE,DE LA FONTAINE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.218025,48.196557,0.94,housenumber,12 Rue de la Fontaine 68150 Aubure,68014_0056_00012,G,12 RUE DE LA FONTAINE,
392683496,00013,39268349600013,O,1992-01-01,NN,,,2022-01-26T03:42:16,true,4,,9,,CHE,DU COMBATTANT,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.42Z,NAFRev2,N,7.217132,48.196175,0.85,housenumber,9 Chemin du Combattant 68150 Aubure,68014_0030_00009,G,9 CHEMIN DU COMBATTANT,
393135934,00015,39313593400015,O,,NN,,,,true,1,,,,,MAIRIE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,91.3E,NAF1993,O,7.221412,48.197522,0.91,street,Place de la Mairie 68150 Aubure,68014_0120,G,PLACE DE LA MAIRIE,
395247901,00022,39524790100022,O,2010-05-01,,,,2012-12-05T11:50:52,false,2,,17,,RUE,DE LA FONTAINE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.90E,NAFRev2,N,7.217632,48.196133,0.94,housenumber,17 Rue de la Fontaine 68150 Aubure,68014_0056_00017,G,17 RUE DE LA FONTAINE,
399843937,00018,39984393700018,O,1988-01-01,NN,,,2008-01-04T19:17:12,true,3,,7,A,CHE,DU KALBLIN,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,7.220746,48.194757,0.74,housenumber,7a Rue du Kalblin 68150 Aubure,68014_55wtkf_00007_a,G,7A RUE DU KALBLIN,
403643125,00012,40364312500012,O,1900-01-01,NN,,,2015-01-07T08:49:45,true,5,,10,,CHE,DU KALBLIN,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,68.31Z,NAFRev2,N,7.220096,48.194462,0.74,housenumber,10 Rue du Kalblin 68150 Aubure,68014_55wtkf_00010,G,10 RUE DU KALBLIN,
403880503,00020,40388050300020,O,1996-07-15,NN,,,2008-11-08T01:16:24,true,4,,23,,RTE,DE STE MARIE AUX MINES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,45.2V,NAF1993,O,7.217887,48.200751,0.83,housenumber,23 Route de Sainte Marie aux Mines 68150 Aubure,68014_0210_00023,G,23 RTE DE SAINTE MARIE AUX MINES,
405146697,00025,40514669700025,O,2004-09-01,NN,,1610AQ,2015-03-17T00:47:20,false,3,,2,,CHE,DE LA RENARDIERE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,20.1A,NAFRev1,N,7.218014,48.213136,0.86,housenumber,2 Chemin de la Renardiere 68150 Aubure,68014_0190_00002,G,2 CHEMIN DE LA RENARDIERE,
407534643,00017,40753464300017,O,1996-05-15,,,,,true,1,,,,,CAMPING LA MENERE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.2C,NAF1993,N,7.221146,48.198214,0.53,street,Chemin de la Ménère 68150 Aubure,68014_0130,G,CHEMIN DE LA MENERE,
407536176,00016,40753617600016,O,1996-05-15,,,,,true,1,,,,,CAMPING LA MENERE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,55.2C,NAF1993,N,7.221146,48.198214,0.53,street,Chemin de la Ménère 68150 Aubure,68014_0130,G,CHEMIN DE LA MENERE,
409769627,00020,40976962700020,O,2001-11-06,NN,,,2008-01-05T20:25:00,true,3,M. JULIEN GILLES,2,A,RUE,DE LA SAPINIERE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.222626,48.196845,0.83,street,Rue de la Sapiniére 68150 Aubure,68014_0215,G,RUE DE LA SAPINIERE,
411111818,00042,41111181800042,O,2004-07-01,,,,2019-01-09T14:11:56,false,2,,14,,RUE,DE LA FONTAINE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.217716,48.196523,0.94,housenumber,14 Rue de la Fontaine 68150 Aubure,68014_0056_00014,G,14 RUE DE LA FONTAINE,
413591751,00016,41359175100016,O,1995-01-01,NN,,,2008-01-04T22:35:38,true,3,,4,,CHE,DU COMBATTANT,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.221016,48.195792,0.85,housenumber,4 Chemin du Combattant 68150 Aubure,68014_0030_00004,G,4 CHEMIN DU COMBATTANT,
415395854,00029,41539585400029,O,2007-06-08,,,,2021-02-23T11:37:55,true,2,,2,,RUE,DE LA SAPINIERE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.222646,48.196535,0.94,housenumber,2 Rue de la Sapiniére 68150 Aubure,68014_0215_00002,G,2 RUE DE LA SAPINIERE,
417540234,00016,41754023400016,O,1997-12-10,NN,,,2008-01-04T23:06:14,true,3,,,,,ADELSPACH,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
417989514,00035,41798951400035,O,2017-09-06,,,,2021-02-23T11:38:32,true,1,,17,,RTE,DE STE MARIE AUX MINES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,01.49Z,NAFRev2,N,7.218937,48.199281,0.83,housenumber,17 Route de Sainte Marie aux Mines 68150 Aubure,68014_0210_00017,G,17 RTE DE SAINTE MARIE AUX MINES,
419812540,00013,41981254000013,O,1982-12-31,NN,,,2014-04-15T10:07:54,true,4,,8,,CHE,AU BREZOUAR,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,7.217229,48.207845,0.73,housenumber,8 Chemin du Brézouard 68150 Aubure,68014_0020_00008,G,8 CHEMIN DU BREZOUARD,
423625151,00026,42362515100026,O,2010-05-11,,,,2016-02-03T15:10:37,false,2,,15,,RTE,DE SAINTE MARIE AUX MINES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,86.90D,NAFRev2,N,7.219435,48.199146,0.89,housenumber,15 Route de Sainte Marie aux Mines 68150 Aubure,68014_0210_00015,G,15 RTE DE SAINTE MARIE AUX MINES,
424382174,00011,42438217400011,O,1999-06-11,,,,2011-10-03T13:42:14,false,6,,9,,RTE,DE STE MARIE AUX MINES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,55.10Z,NAFRev2,N,7.219695,48.198275,0.82,housenumber,9 Route de Sainte Marie aux Mines 68150 Aubure,68014_0210_00009,G,9 RTE DE SAINTE MARIE AUX MINES,
424382174,00029,42438217400029,O,2010-07-02,,,,2014-02-14T04:39:19,true,2,,2,,RTE,DE SAINTE MARIE AUX MINES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2014-01-01,F,LES SORBIERS,,,LES SORBIERS,55.10Z,NAFRev2,N,7.221285,48.198106,0.89,housenumber,2 Route de Sainte Marie aux Mines 68150 Aubure,68014_0210_00002,G,2 RTE DE SAINTE MARIE AUX MINES,
424810257,00107,42481025700107,O,2000-01-01,01,2021,,2023-11-30T10:19:18,false,3,,,,,LE MUESBERG,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE READAPTATION FONCTIONNELLE,,,,86.10Z,NAFRev2,O,7.2270909,48.1971788,0.88,poi.hospital,Centre de Réadaptation Le Muesberg (Hôpital) Ribeauvillé,https://osm.org/way/116710453,G,,
428011589,00010,42801158900010,O,1993-07-01,NN,,,2008-01-05T01:21:22,true,3,,7,A,CHE,DU KALBLIN,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.220746,48.194757,0.74,housenumber,7a Rue du Kalblin 68150 Aubure,68014_55wtkf_00007_a,G,7A RUE DU KALBLIN,
428963094,00019,42896309400019,O,1996-01-01,NN,,,2023-07-03T20:55:07,true,4,,16,,RTE,DE FRELAND,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,55.20Z,NAFRev2,N,7.217552,48.194087,0.84,housenumber,16 Route de Fréland 68150 Aubure,68014_0060_00016,G,16 ROUTE DE FRELAND,
431844885,00019,43184488500019,P,2000-06-01,NN,,,2013-01-14T10:01:07,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AUBURE,,[ND],68014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
434512216,00012,43451221600012,O,2000-12-20,NN,,,2008-01-05T20:59:49,true,3,,5,,RTE,DE RIBEAUVILLE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.223132,48.197394,0.85,housenumber,5 Route de Ribeauvillé 68150 Aubure,68014_0195_00005,G,5 ROUTE DE RIBEAUVILLE,
434759833,00016,43475983300016,O,2001-02-24,NN,,,2018-11-07T04:01:49,true,6,,1,,CHE,DE LA RENARDIERE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,7.219444,48.213769,0.86,housenumber,1 Chemin de la Renardiere 68150 Aubure,68014_0190_00001,G,1 CHEMIN DE LA RENARDIERE,
434759916,00019,43475991600019,O,2001-02-26,NN,,,2008-11-08T02:01:42,false,5,,5,,RUE,DE LA FONTAINE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4C,NAFRev1,N,7.218861,48.19661,0.94,housenumber,5 Rue de la Fontaine 68150 Aubure,68014_0056_00005,G,5 RUE DE LA FONTAINE,
438845315,00011,43884531500011,O,2001-08-03,NN,,,2008-01-04T20:21:07,true,3,MAISON FORESTIERE,2,,CHE,DE LA PEPINIERE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,7.222699,48.20685,0.86,housenumber,2 Chemin de la Pépinière 68150 Aubure,68014_0165_00002,G,2 CHEMIN DE LA PEPINIERE,
442389094,00016,44238909400016,O,2002-06-15,NN,,,2016-01-22T04:57:11,true,4,,10,,CHE,DU KALBLIN,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,68.20B,NAFRev2,N,7.220096,48.194462,0.74,housenumber,10 Rue du Kalblin 68150 Aubure,68014_55wtkf_00010,G,10 RUE DU KALBLIN,
443022777,00025,44302277700025,O,2021-03-01,,,4322BA,2021-04-07T10:01:16,true,1,,6,,RUE,DE LA SAPINIERE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.22B,NAFRev2,N,7.22274,48.197154,0.94,housenumber,6 Rue de la Sapiniére 68150 Aubure,68014_0215_00006,G,6 RUE DE LA SAPINIERE,
447850868,00012,44785086800012,O,1990-12-31,NN,,,2021-12-23T10:46:51,true,4,,3,,CHE,DE LA ROULAINE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,7.214137,48.212886,0.85,housenumber,3 Chemin de la Roulaine 68150 Aubure,68014_0200_00003,G,3 CHEMIN DE LA ROULAINE,
448418046,00018,44841804600018,O,2003-02-15,NN,,,2006-10-31T05:06:33,false,3,,14,,RUE,DE LA FONTAINE,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,70.1D,NAFRev1,N,7.217716,48.196523,0.94,housenumber,14 Rue de la Fontaine 68150 Aubure,68014_0056_00014,G,14 RUE DE LA FONTAINE,
448472886,00010,44847288600010,O,2003-05-06,NN,,,2011-01-07T06:50:49,true,5,,8,,RTE,DE SAINTE MARIE AUX MINES,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2010-12-31,F,FERME LOSSOW,,,,01.42Z,NAFRev2,N,7.218422,48.201594,0.89,housenumber,8 Route de Sainte Marie aux Mines 68150 Aubure,68014_0210_00008,G,8 RTE DE SAINTE MARIE AUX MINES,
450402185,00018,45040218500018,O,2003-10-01,NN,,,2021-05-05T03:37:04,true,5,,,,,LE HAUT VOIRIMONT,68150,AUBURE,,,68014,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,