id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-347637,2023-01-05,000001,Vente,52000,5,,AV YVES CAZEAUX,0172,30230,30356,Rodilhan,30,,,30356000ZC0336,,,20,20.72,,,,,,,,,1,2,Appartement,20,1,,,,,,4.441751,43.82795
2023-347637,2023-01-05,000001,Vente,52000,5,,AV YVES CAZEAUX,0172,30230,30356,Rodilhan,30,,,30356000ZC0336,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.441751,43.82795
2023-347809,2023-01-18,000001,Vente,280000,18,,RUE DE GASCOGNE,0045,30230,30356,Rodilhan,30,,,30356000AC0062,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,698,4.434584,43.831395
2023-347809,2023-01-18,000001,Vente,280000,18,,RUE DE GASCOGNE,0045,30230,30356,Rodilhan,30,,,30356000AC0062,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,698,4.434584,43.831395
2023-347953,2023-01-17,000001,Vente,192080,7,,RUE DU GREZET,0056,30230,30356,Rodilhan,30,,,30356000ZC0358,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,231,4.440404,43.825355
2023-348313,2023-01-10,000001,Vente,320000,5396,,MAS DE PEYRE,B014,30230,30356,Rodilhan,30,,,30356000ZA0013,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,440,4.415979,43.823292
2023-348313,2023-01-10,000001,Vente,320000,5396,,MAS DE PEYRE,B014,30230,30356,Rodilhan,30,,,30356000ZA0013,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,440,4.415979,43.823292
2023-348313,2023-01-10,000001,Vente,320000,5396,,MAS DE PEYRE,B014,30230,30356,Rodilhan,30,,,30356000ZA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,4.415979,43.823292
2023-348313,2023-01-10,000001,Vente,320000,5396,,MAS DE PEYRE,B014,30230,30356,Rodilhan,30,,,30356000ZA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,4.415979,43.823292
2023-348313,2023-01-10,000001,Vente,320000,5396,,MAS DE PEYRE,B014,30230,30356,Rodilhan,30,,,30356000ZA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,4.415979,43.823292
2023-348313,2023-01-10,000001,Vente,320000,5396,,MAS DE PEYRE,B014,30230,30356,Rodilhan,30,,,30356000ZA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,4.415979,43.823292
2023-348325,2023-01-13,000001,Vente,25000,,,LE GREZET,B009,30230,30356,Rodilhan,30,,,30356000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,7910,4.446992,43.823923
2023-348446,2023-01-12,000001,Vente,242100,,,MAS VIEUX,B030,30230,30356,Rodilhan,30,,,30356000AC0188,,,,,,,,,,,,,0,,,,,L,landes,,,201,4.435567,43.829641
2023-348446,2023-01-12,000001,Vente,242100,461,A,AV DE CANALE,0034,30230,30356,Rodilhan,30,,,30356000AC0321,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,159,4.435628,43.82954
2023-348446,2023-01-12,000001,Vente,242100,461,,AV DE CANALE,0034,30230,30356,Rodilhan,30,,,30356000AC0322,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.435442,43.829535
2023-348462,2023-01-24,000001,Vente,452700,14,,AV VINCENT AURIOL,0169,30230,30356,Rodilhan,30,,,30356000AH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,4.430202,43.828181
2023-348462,2023-01-24,000001,Vente,452700,14,,AV VINCENT AURIOL,0169,30230,30356,Rodilhan,30,,,30356000AH0017,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,407,4.430202,43.828181
2023-348462,2023-01-24,000001,Vente,452700,,,VILLAGE DE RODILHAN,B026,30230,30356,Rodilhan,30,,,30356000AH0018,,,,,,,,,,,,,0,,,,,S,sols,,,253,4.429983,43.828169
2023-348645,2023-01-17,000001,Vente,200000,44,,RUE MARCEL PAGNOL,0078,30230,30356,Rodilhan,30,,,30356000AE0116,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,353,4.432538,43.824591
2023-348680,2023-02-03,000001,Vente,210000,2,,RUE DU DR ALBIN CHAPELLIER,0043,30230,30356,Rodilhan,30,,,30356000AC0029,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,679,4.432796,43.830515
2023-348680,2023-02-03,000001,Vente,210000,2,,RUE DU DR ALBIN CHAPELLIER,0043,30230,30356,Rodilhan,30,,,30356000AC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,4.432796,43.830515
2023-348830,2023-02-06,000001,Vente,201300,7,,RUE DU GREZET,0056,30230,30356,Rodilhan,30,,,30356000ZC0384,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,197,4.441382,43.825675
2023-349723,2023-02-27,000001,Vente,240000,2,,CHE DES AIRES,0004,30230,30356,Rodilhan,30,,,30356000AC0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,4.431659,43.828558
2023-349723,2023-02-27,000001,Vente,240000,2,,CHE DES AIRES,0004,30230,30356,Rodilhan,30,,,30356000AC0215,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,655,4.431659,43.828558
2023-350069,2023-02-21,000001,Vente,322000,12,,RUE ANAIS,0009,30230,30356,Rodilhan,30,,,30356000AE0183,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,601,4.43687,43.824732
2023-350069,2023-02-21,000001,Vente,322000,12,,RUE ANAIS,0009,30230,30356,Rodilhan,30,,,30356000AE0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,4.43687,43.824732
2023-351540,2023-03-30,000001,Vente,255000,23,,RUE DU BOSQUET,0030,30230,30356,Rodilhan,30,,,30356000AC0356,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,262,4.438175,43.829994
2023-351540,2023-03-30,000001,Vente,255000,23,,RUE DU BOSQUET,0030,30230,30356,Rodilhan,30,,,30356000AC0357,,,,,,,,,,,,,0,,,,,S,sols,,,494,4.438289,43.830112
2023-351739,2023-03-27,000001,Vente,180000,7,,RUE DU GREZET,0056,30230,30356,Rodilhan,30,,,30356000ZC0340,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.440311,43.826642
2023-351739,2023-03-27,000001,Vente,180000,7,,RUE DU GREZET,0056,30230,30356,Rodilhan,30,,,30356000ZC0340,,,28,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.440311,43.826642
2023-351739,2023-03-27,000001,Vente,180000,7,,RUE DU GREZET,0056,30230,30356,Rodilhan,30,,,30356000ZC0340,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.440311,43.826642
2023-351819,2023-03-31,000001,Vente,112000,7,,RUE DU GREZET,0056,30230,30356,Rodilhan,30,,,30356000ZC0340,,,42,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.440311,43.826642
2023-351819,2023-03-31,000001,Vente,112000,7,,RUE DU GREZET,0056,30230,30356,Rodilhan,30,,,30356000ZC0340,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.440311,43.826642
2023-352759,2023-04-20,000001,Vente,212700,1,,RUE DE PROVENCE,0140,30230,30356,Rodilhan,30,,,30356000AC0073,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,514,4.435216,43.830773
2023-353057,2023-04-25,000001,Vente,400000,428,,CHE DU GRAND GRES,0052,30230,30356,Rodilhan,30,,,30356000ZD0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,4.43667,43.822171
2023-353057,2023-04-25,000001,Vente,400000,428,,CHE DU GRAND GRES,0052,30230,30356,Rodilhan,30,,,30356000ZD0115,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1045,4.43667,43.822171
2023-353057,2023-04-25,000001,Vente,400000,428,,CHE DU GRAND GRES,0052,30230,30356,Rodilhan,30,,,30356000ZD0115,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1045,4.43667,43.822171
2023-353057,2023-04-25,000001,Vente,400000,428,,CHE DU GRAND GRES,0052,30230,30356,Rodilhan,30,,,30356000ZD0115,,,,,,,,,,,,,0,1,Maison,99,6,T,terres,,,1045,4.43667,43.822171
2023-353057,2023-04-25,000001,Vente,400000,428,,CHE DU GRAND GRES,0052,30230,30356,Rodilhan,30,,,30356000ZD0115,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,402,4.43667,43.822171
2023-353057,2023-04-25,000001,Vente,400000,428,,CHE DU GRAND GRES,0052,30230,30356,Rodilhan,30,,,30356000ZD0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,4.43667,43.822171
2023-353057,2023-04-25,000001,Vente,400000,428,,CHE DU GRAND GRES,0052,30230,30356,Rodilhan,30,,,30356000ZD0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,4.43667,43.822171
2023-353057,2023-04-25,000001,Vente,400000,428,,CHE DU GRAND GRES,0052,30230,30356,Rodilhan,30,,,30356000ZD0115,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1045,4.43667,43.822171
2023-353804,2023-05-10,000001,Vente,228950,12,,AV GEORGES DAYAN,0048,30230,30356,Rodilhan,30,,,30356000AE0056,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,228,4.433377,43.826002
2023-354539,2023-06-02,000001,Vente,169000,7,,RUE DU GREZET,0056,30230,30356,Rodilhan,30,,,30356000ZC0340,,,22,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.440311,43.826642
2023-354539,2023-06-02,000001,Vente,169000,7,,RUE DU GREZET,0056,30230,30356,Rodilhan,30,,,30356000ZC0340,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.440311,43.826642
2023-354649,2023-05-16,000001,Vente,120000,7,,RUE DE PROVENCE,0140,30230,30356,Rodilhan,30,,,30356000AC0070,,,2,55.96,,,,,,,,,1,2,Appartement,56,3,,,,,,4.435531,43.831085
2023-355257,2023-06-08,000001,Vente,59000,5,,AV YVES CAZEAUX,0172,30230,30356,Rodilhan,30,,,30356000ZC0336,,,49,19.61,,,,,,,,,1,2,Appartement,20,1,,,,,,4.441751,43.82795
2023-355257,2023-06-08,000001,Vente,59000,5,,AV YVES CAZEAUX,0172,30230,30356,Rodilhan,30,,,30356000ZC0336,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.441751,43.82795
2023-355723,2023-06-19,000001,Vente,370285,27,,RUE VIOGNIER,0171,30230,30356,Rodilhan,30,,,30356000ZD0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,500,4.442431,43.823136
2023-355723,2023-06-19,000001,Vente,370285,27,,RUE VIOGNIER,0171,30230,30356,Rodilhan,30,,,30356000ZD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.442431,43.823136
2023-355723,2023-06-19,000001,Vente,370285,27,,RUE VIOGNIER,0171,30230,30356,Rodilhan,30,,,30356000ZD0336,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.442431,43.823136
2023-355949,2023-06-23,000001,Vente,155000,1,,RUE DU GREZET,0056,30230,30356,Rodilhan,30,,,30356000AD0364,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,424,4.438644,43.825366
2023-355949,2023-06-23,000001,Vente,155000,1,,RUE DU GREZET,0056,30230,30356,Rodilhan,30,,,30356000AD0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,4.438644,43.825366
2023-356216,2023-07-04,000001,Vente,284600,5,,IMP DES ACACIAS II,0008,30230,30356,Rodilhan,30,,,30356000AC0002,,,2,,,,,,,,,,1,1,Maison,110,5,,,,,,4.430704,43.831852
2023-356216,2023-07-04,000001,Vente,284600,5,,IMP DES ACACIAS II,0008,30230,30356,Rodilhan,30,,,30356000AC0002,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.430704,43.831852
2023-356227,2023-06-30,000001,Vente,249450,27,,PL DU MAZET,0086,30230,30356,Rodilhan,30,,,30356000AD0073,,,6,85,,,,,,,,,1,1,Maison,88,5,S,sols,,,256,4.436382,43.828706
2023-356227,2023-06-30,000001,Vente,249450,,,RODILHAN,B022,30230,30356,Rodilhan,30,,,30356000AD0273,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,190,4.436997,43.8286
2023-356380,2023-06-12,000001,Vente,42000,,,RODILHAN,B022,30230,30356,Rodilhan,30,,,30356000ZA0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,16540,4.424308,43.82266
2023-356380,2023-06-12,000001,Vente,42000,,,RODILHAN,B022,30230,30356,Rodilhan,30,,,30356000ZA0233,,,,,,,,,,,,,0,,,,,VE,vergers,,,11445,4.42623,43.822272
2023-357402,2023-06-30,000001,Vente,360000,343,,RUE JEAN BOUIN,0058,30230,30356,Rodilhan,30,,,30356000ZD0125,,,,,,,,,,,,,0,1,Maison,182,8,T,terres,,,693,4.433961,43.822561
2023-357402,2023-06-30,000001,Vente,360000,343,,RUE JEAN BOUIN,0058,30230,30356,Rodilhan,30,,,30356000ZD0125,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,1364,4.433961,43.822561
2023-357442,2023-07-25,000001,Vente,181450,7,,RUE DU GREZET,0056,30230,30356,Rodilhan,30,,,30356000ZC0340,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.440311,43.826642
2023-357442,2023-07-25,000001,Vente,181450,7,,RUE DU GREZET,0056,30230,30356,Rodilhan,30,,,30356000ZC0340,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.440311,43.826642
2023-357442,2023-07-25,000001,Vente,181450,7,,RUE DU GREZET,0056,30230,30356,Rodilhan,30,,,30356000ZC0340,,,6,69.08,,,,,,,,,1,2,Appartement,68,3,,,,,,4.440311,43.826642
2023-357602,2023-07-10,000001,Vente,285700,,,LE GRAND GRES,B007,30230,30356,Rodilhan,30,,,30356000AE0253,,,,,,,,,,,,,0,,,,,S,sols,,,492,4.436061,43.824871
2023-357602,2023-07-10,000001,Vente,285700,10,,RUE GUY MOREL,0196,30230,30356,Rodilhan,30,,,30356000AE0281,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,273,4.436085,43.824753
2023-358503,2023-07-27,000001,Vente,14000,,,LE GREZET,B009,30230,30356,Rodilhan,30,,,30356000ZC0124,,,,,,,,,,,,,0,,,,,T,terres,,,840,4.442919,43.824591
2023-358503,2023-07-27,000001,Vente,14000,,,LE GREZET,B009,30230,30356,Rodilhan,30,,,30356000ZC0331,,,,,,,,,,,,,0,,,,,T,terres,,,353,4.442971,43.824981
2023-358503,2023-07-27,000001,Vente,14000,,,LE GREZET,B009,30230,30356,Rodilhan,30,,,30356000ZC0409,,,,,,,,,,,,,0,,,,,T,terres,,,706,4.443241,43.824882
2023-358764,2023-08-18,000001,Vente,398860,461,,AV DE CANALE,0034,30230,30356,Rodilhan,30,,,30356000AC0355,,,,,,,,,,,,,0,,,,,S,sols,,,1028,4.435577,43.829338
2023-359104,2023-08-28,000001,Vente,61000,5,,AV YVES CAZEAUX,0172,30230,30356,Rodilhan,30,,,30356000ZC0336,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.441751,43.82795
2023-359104,2023-08-28,000001,Vente,61000,5,,AV YVES CAZEAUX,0172,30230,30356,Rodilhan,30,,,30356000ZC0336,,,26,,,,,,,,,,1,2,Appartement,20,1,,,,,,4.441751,43.82795
2023-360128,2023-09-25,000001,Vente,238200,25,,RUE MARCEL PAGNOL,0078,30230,30356,Rodilhan,30,,,30356000AE0089,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,346,4.431921,43.824804
2023-360832,2023-10-09,000001,Vente,13000,,,LE GREZET,B009,30230,30356,Rodilhan,30,,,30356000ZC0424,,,,,,,,,,,,,0,,,,,T,terres,,,713,4.443293,43.824779
2023-360981,2023-09-20,000001,Vente,225425,10,,PL JEAN GIONO,0059,30230,30356,Rodilhan,30,,,30356000AE0068,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,246,4.433283,43.825859
2023-361200,2023-09-28,000001,Vente,310650,12,,RUE GEORGES BRASSENS,0047,30230,30356,Rodilhan,30,,,30356000AE0080,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,349,4.432403,43.825538
2023-361200,2023-09-28,000001,Vente,310650,12,,RUE GEORGES BRASSENS,0047,30230,30356,Rodilhan,30,,,30356000AE0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,4.432403,43.825538
2023-361352,2023-09-29,000001,Vente,234000,1,,RUE DE PROVENCE,0140,30230,30356,Rodilhan,30,,,30356000AC0073,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,514,4.435216,43.830773
2023-361760,2023-10-25,000001,Vente,30000,,,VILLAGE DE RODILHAN,B026,30230,30356,Rodilhan,30,,,30356000AH0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,497,4.4264,43.827382
2023-361760,2023-10-25,000001,Vente,30000,,,VILLAGE DE RODILHAN,B026,30230,30356,Rodilhan,30,,,30356000AH0146,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.4264,43.827382
2023-361875,2023-11-02,000001,Vente,53000,5,,AV YVES CAZEAUX,0172,30230,30356,Rodilhan,30,,,30356000ZC0336,,,38,20.55,,,,,,,,,1,2,Appartement,20,1,,,,,,4.441751,43.82795
2023-361875,2023-11-02,000001,Vente,53000,5,,AV YVES CAZEAUX,0172,30230,30356,Rodilhan,30,,,30356000ZC0336,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.441751,43.82795
2023-362687,2023-11-20,000001,Vente,326450,36,A,AV VINCENT AURIOL,0169,30230,30356,Rodilhan,30,,,30356000AC0011,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,681,4.431861,43.831683
2023-362687,2023-11-20,000001,Vente,326450,36,A,AV VINCENT AURIOL,0169,30230,30356,Rodilhan,30,,,30356000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,4.431861,43.831683
2023-363392,2023-11-30,000001,Vente,87000,5,,AV YVES CAZEAUX,0172,30230,30356,Rodilhan,30,,,30356000ZC0336,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.441751,43.82795
2023-363392,2023-11-30,000001,Vente,87000,5,,AV YVES CAZEAUX,0172,30230,30356,Rodilhan,30,,,30356000ZC0336,,,30,,,,,,,,,,1,2,Appartement,35,2,,,,,,4.441751,43.82795
2023-364054,2023-12-19,000001,Vente,57590.06,5,,AV YVES CAZEAUX,0172,30230,30356,Rodilhan,30,,,30356000ZC0336,,,61,20.35,,,,,,,,,1,2,Appartement,20,1,,,,,,4.441751,43.82795
2023-364054,2023-12-19,000001,Vente,57590.06,5,,AV YVES CAZEAUX,0172,30230,30356,Rodilhan,30,,,30356000ZC0336,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.441751,43.82795
2023-364421,2023-12-15,000001,Vente,2574000,,,RODILHAN,B022,30230,30356,Rodilhan,30,,,30356000AE0307,,,,,,,,,,,,,0,,,,,T,terres,,,7875,4.431113,43.824014
2023-364421,2023-12-15,000001,Vente,2574000,,,RODILHAN,B022,30230,30356,Rodilhan,30,,,30356000AE0308,,,,,,,,,,,,,0,,,,,T,terres,,,310,4.431665,43.824137
2023-364713,2023-12-22,000001,Vente,60000,,,LE GRAND GRES,B007,30230,30356,Rodilhan,30,,,30356000ZD0442,,,,,,,,,,,,,0,,,,,T,terres,,,256,4.432508,43.822134
2023-364869,2023-12-20,000001,Vente,1746000,,,RODILHAN,B022,30230,30356,Rodilhan,30,,,30356000AE0292,,,,,,,,,,,,,0,,,,,T,terres,,,7905,4.429758,43.824173
2023-364869,2023-12-20,000001,Vente,1746000,,,RODILHAN,B022,30230,30356,Rodilhan,30,,,30356000AE0311,,,,,,,,,,,,,0,,,,,T,terres,,,72,4.42938,43.823863
2023-365118,2023-12-20,000001,Vente,1653391.6,,,RODILHAN,B022,30230,30356,Rodilhan,30,,,30356000AE0292,,11,,,,,,,,,,,0,,,,,,,,,,4.429758,43.824173
2023-365118,2023-12-20,000001,Vente,1653391.6,,,RODILHAN,B022,30230,30356,Rodilhan,30,,,30356000AE0292,,3,,,,,,,,,,,0,,,,,,,,,,4.429758,43.824173
2023-365118,2023-12-20,000001,Vente,1653391.6,,,RODILHAN,B022,30230,30356,Rodilhan,30,,,30356000AE0292,,4,,,,,,,,,,,0,,,,,,,,,,4.429758,43.824173
2023-365118,2023-12-20,000001,Vente,1653391.6,,,RODILHAN,B022,30230,30356,Rodilhan,30,,,30356000AE0292,,5,,,,,,,,,,,0,,,,,,,,,,4.429758,43.824173
2023-365118,2023-12-20,000001,Vente,1653391.6,,,RODILHAN,B022,30230,30356,Rodilhan,30,,,30356000AE0292,,6,,,,,,,,,,,0,,,,,,,,,,4.429758,43.824173
2023-365118,2023-12-20,000001,Vente,1653391.6,,,RODILHAN,B022,30230,30356,Rodilhan,30,,,30356000AE0292,,7,,,,,,,,,,,0,,,,,,,,,,4.429758,43.824173
