siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302275,00018,21430227500018,O,1983-03-01,02,2020,,2022-08-29T09:07:16,true,4,,1,,PL,DE L'EGLISE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.312305,45.291516,0.84,housenumber,1 Place de l’Eglise 43140 Saint-Victor-Malescours,43227_0115_00001,G,1 PLACE DE L EGLISE,
264302456,00019,26430245600019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300769437,00025,30076943700025,O,2012-09-24,,,,2019-11-14T14:00:38,true,2,,,,,LA GARNE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,55.20Z,NAFRev2,N,4.315239,45.30062,0.92,street,Route de la Garne 43140 Saint-Victor-Malescours,43227_cc72bo,G,ROUTE DE LA GARNE,
301475950,00012,30147595000012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MALESAURES,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.347655,45.29556,0.6,street,Route de Malzaure 43140 Saint-Victor-Malescours,43227_s5scoq,G,ROUTE DE MALZAURE,
304683659,00011,30468365900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
305171324,00034,30517132400034,O,2010-06-01,,,,2019-11-14T14:00:38,true,2,,,,,PARAVEL,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,96.09Z,NAFRev2,N,4.313022,45.278685,0.34,street,Chemin de la Traverse 43140 Saint-Victor-Malescours,43227_b7fie6,G,CHEMIN DE LA TRAVERSE,
310141981,00012,31014198100012,O,1965-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,VIAL,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.302389,45.275018,0.91,street,Chemin de Vial 43140 Saint-Victor-Malescours,43227_nrg7d6,G,CHEMIN DE VIAL,
310141981,00020,31014198100020,O,2011-01-01,,,,2021-02-23T10:38:35,true,1,,,,,VIAL,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,16.10A,NAFRev2,N,4.302389,45.275018,0.91,street,Chemin de Vial 43140 Saint-Victor-Malescours,43227_nrg7d6,G,CHEMIN DE VIAL,
310964572,00039,31096457200039,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA FAUVINIERE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,4.316442,45.305134,0.92,street,Chemin de la Fauviniere 43140 Saint-Victor-Malescours,43227_pkme6v,G,CHEMIN DE LA FAUVINIERE,
315487918,00023,31548791800023,O,1999-12-26,NN,,,2019-11-14T14:00:38,true,4,,,,,CELLIERES,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,02.20Z,NAFRev2,N,4.302227,45.283025,0.93,street,Route de Cellieres 43140 Saint-Victor-Malescours,43227_ejsqiu,G,ROUTE DE CELLIERES,
315849224,00037,31584922400037,O,1997-06-02,NN,,,2019-11-14T14:00:38,true,4,,,,,SIMEON,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,4.336955,45.298802,0.92,street,Chemin de Simeon 43140 Saint-Victor-Malescours,43227_y3q1nt,G,CHEMIN DE SIMEON,
315857912,00036,31585791200036,O,1995-11-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DU TREVE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,25.2C,NAF1993,O,4.314959,45.295568,0.8,street,Route du Treve 43140 Saint-Victor-Malescours,43227_0100,G,ROUTE DU TREVE,
316080381,00015,31608038100015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GARNE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,4.315239,45.30062,0.92,street,Route de la Garne 43140 Saint-Victor-Malescours,43227_cc72bo,G,ROUTE DE LA GARNE,
316925577,00017,31692557700017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1988-04-04,F,,,,,64.11,NAP,N,4.313668,45.291291,0.94,street,Le Bourg 43140 Saint-Victor-Malescours,43227_emetrz,G,LE BOURG,
320920044,00015,32092004400015,O,1981-01-20,NN,,,2019-11-14T14:00:38,true,4,,,,,PLANCHETTES,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,77.31Z,NAFRev2,N,4.314694,45.293344,0.77,street,Chemin de Planchette 43140 Saint-Victor-Malescours,43227_6u78gb,G,CHEMIN DE PLANCHETTE,
322106865,00023,32210686500023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.312335,45.291364,0.82,street,Place de l’Eglise 43140 Saint-Victor-Malescours,43227_0115,G,PLACE DE L EGLISE,
323310417,00015,32331041700015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PONT DE MALZORE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,4.347651,45.294787,0.76,locality,Le Pont de Malzaure 43140 Saint-Victor-Malescours,43227_B078,G,LE PONT DE MALZAURE,
324648658,00031,32464865800031,O,2001-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE TREVE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,45.40Z,NAFRev2,N,4.314959,45.295568,0.62,street,Route du Treve 43140 Saint-Victor-Malescours,43227_0100,G,ROUTE DU TREVE,
324755131,00012,32475513100012,O,1982-03-02,02,2020,,2022-08-29T09:18:33,true,4,,,,,MAIRIE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325245660,00049,32524566000049,O,2011-09-01,NN,,,2019-11-14T14:00:38,true,2,,,,RTE,DU TREVE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2012-08-31,F,TS TUYAUTERIE SERVICES,,,TS TUYAUTERIE SERVICES,33.20A,NAFRev2,O,4.314959,45.295568,0.8,street,Route du Treve 43140 Saint-Victor-Malescours,43227_0100,G,ROUTE DU TREVE,
325310605,00010,32531060500010,O,,,,,2019-11-14T14:00:38,true,1,,,,,LOTISSEMENT,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.314356,45.296067,0.93,street,Lotissement les Pins 43140 Saint-Victor-Malescours,43227_A020,G,LOTISSEMENT LES PINS,
326425436,00010,32642543600010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
326642808,00017,32664280800017,O,,,,,2019-11-14T14:00:38,true,1,,,,,MALPLOTON,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.323482,45.299988,0.92,street,Chemin du Malploton 43140 Saint-Victor-Malescours,43227_4frvxk,G,CHEMIN DU MALPLOTON,
326705282,00019,32670528200019,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,LA BOURLECHE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.41Z,NAFRev2,N,4.327264,45.311872,0.93,street,Route de la Bourleche 43140 Saint-Victor-Malescours,43227_31uynw,G,ROUTE DE LA BOURLECHE,
327897732,00027,32789773200027,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,4.313668,45.291291,0.94,street,Le Bourg 43140 Saint-Victor-Malescours,43227_emetrz,G,LE BOURG,
328051909,00013,32805190900013,O,1983-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MONTEBELLO,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,4.322794,45.290549,0.92,street,Chemin de Montebello 43140 Saint-Victor-Malescours,43227_1kaqwa,G,CHEMIN DE MONTEBELLO,
329067540,00024,32906754000024,O,2013-04-01,,,,2019-11-14T14:00:38,true,2,,,,,LANGELLIERE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.31Z,NAFRev2,N,4.298072,45.280813,0.92,street,Chemin de Langelliere 43140 Saint-Victor-Malescours,43227_x137t2,G,CHEMIN DE LANGELLIERE,
329594097,00019,32959409700019,O,1984-03-26,00,2019,4321AB,2021-10-27T08:27:22,true,5,,,,,LA GARNE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.21A,NAFRev2,N,4.315239,45.30062,0.92,street,Route de la Garne 43140 Saint-Victor-Malescours,43227_cc72bo,G,ROUTE DE LA GARNE,
329615785,00014,32961578500014,O,1984-04-01,NN,,4520AA,2020-05-19T15:05:01,true,1,,,,,LE TREVE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1984-04-01,A,,,,,47.30Z,NAFRev2,N,4.314959,45.295568,0.62,street,Route du Treve 43140 Saint-Victor-Malescours,43227_0100,G,ROUTE DU TREVE,
330094525,00012,33009452500012,O,1984-05-13,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,4.313668,45.291291,0.94,street,Le Bourg 43140 Saint-Victor-Malescours,43227_emetrz,G,LE BOURG,
331585471,00039,33158547100039,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,5 LOT LES PINS,,,,LE TREVE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2001-12-25,F,L.C.P,,,,36.1E,NAF1993,N,4.314959,45.295568,0.62,street,Route du Treve 43140 Saint-Victor-Malescours,43227_0100,G,ROUTE DU TREVE,
335157467,00010,33515746700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BONNEFONDS,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.07,NAP,N,4.315948,45.286138,0.67,street,Impasse de Bonnefont 43140 Saint-Victor-Malescours,43227_i7fwyw,G,IMPASSE DE BONNEFONT,
337652002,00011,33765200200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MOULIN CHEVAL,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,4.315823,45.279224,0.94,locality,Moulin Cheval 43140 Saint-Victor-Malescours,43227_B062,G,MOULIN CHEVAL,
340133057,00034,34013305700034,O,2014-12-12,,,,2021-02-23T10:56:13,true,1,LE PLAY,,,,LA MAISON DU CAPITAINE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,14.19Z,NAFRev2,N,,,0,,,,,,
340902139,00013,34090213900013,O,1987-04-01,03,2020,,2022-08-29T09:26:37,true,4,,,,LD,LA GARNE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.315239,45.30062,0.92,street,Route de la Garne 43140 Saint-Victor-Malescours,43227_cc72bo,G,ROUTE DE LA GARNE,
342084019,00013,34208401900013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LA GRANGE DU BOIS,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,70.10Z,NAFRev2,N,4.3106,45.296344,0.94,locality,La Grange du Bois 43140 Saint-Victor-Malescours,43227_B047,G,LA GRANGE DU BOIS,
342382926,00026,34238292600026,O,2013-04-15,,,,2022-07-12T08:39:43,true,1,CHEZ MR PEYRARD FRANCOIS,,,,VIAL,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,52.10B,NAFRev2,N,4.302389,45.275018,0.91,street,Chemin de Vial 43140 Saint-Victor-Malescours,43227_nrg7d6,G,CHEMIN DE VIAL,
343398301,00014,34339830100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.24,NAP,N,,,0,,,,,,
351310826,00018,35131082600018,O,1989-07-03,NN,,,2019-11-14T14:00:38,false,3,,,,,CELLIERE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,20.3Z,NAFRev1,N,4.302227,45.283025,0.82,street,Route de Cellieres 43140 Saint-Victor-Malescours,43227_ejsqiu,G,ROUTE DE CELLIERES,
351310826,00026,35131082600026,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,CELLIERES,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.302227,45.283025,0.93,street,Route de Cellieres 43140 Saint-Victor-Malescours,43227_ejsqiu,G,ROUTE DE CELLIERES,
351310826,00034,35131082600034,O,2007-10-05,,,1623ZZ,2021-02-23T11:03:55,true,2,,,,,VIAL,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,4.302389,45.275018,0.91,street,Chemin de Vial 43140 Saint-Victor-Malescours,43227_nrg7d6,G,CHEMIN DE VIAL,
351947601,00016,35194760100016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,CHE,PLANCHETTE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,86.06,NAP,N,4.314694,45.293344,0.87,street,Chemin de Planchette 43140 Saint-Victor-Malescours,43227_6u78gb,G,CHEMIN DE PLANCHETTE,
352505366,00018,35250536600018,O,1989-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,,MOULIN CHEVAL,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.1K,NAF1993,O,4.315823,45.279224,0.94,locality,Moulin Cheval 43140 Saint-Victor-Malescours,43227_B062,G,MOULIN CHEVAL,
352505366,00026,35250536600026,O,1995-04-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LE TREVE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,68.20B,NAFRev2,N,4.314959,45.295568,0.62,street,Route du Treve 43140 Saint-Victor-Malescours,43227_0100,G,ROUTE DU TREVE,
352890420,00016,35289042000016,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
353764277,00029,35376427700029,O,2022-04-07,,,,2022-06-04T12:54:24,true,1,LOTISSEMENT LES PINS,14,,IMP,DU PUITS PERDU,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,SOM'HEL,86.90F,NAFRev2,N,4.313904,45.296442,0.86,housenumber,14 Impasse du Puits Perdu 43140 Saint-Victor-Malescours,43227_0isbef_00014,G,14 IMPASSE DU PUITS PERDU,
378160006,00011,37816000600011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.1B,NAF1993,N,4.313668,45.291291,0.94,street,Le Bourg 43140 Saint-Victor-Malescours,43227_emetrz,G,LE BOURG,
378519813,00026,37851981300026,O,2007-09-01,,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.34Z,NAFRev2,N,4.313668,45.291291,0.94,street,Le Bourg 43140 Saint-Victor-Malescours,43227_emetrz,G,LE BOURG,
379541428,00031,37954142800031,O,2006-04-13,,,9511ZZ,2021-02-23T11:08:07,true,2,,,,,LES GENETS,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,4.311315,45.292548,0.91,locality,Lotissement les Genets 43140 Saint-Victor-Malescours,43227_A005,G,LOTISSEMENT LES GENETS,
379593155,00011,37959315500011,O,1990-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,,VIAL,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,16.10A,NAFRev2,O,4.302389,45.275018,0.91,street,Chemin de Vial 43140 Saint-Victor-Malescours,43227_nrg7d6,G,CHEMIN DE VIAL,
380727842,00011,38072784200011,O,1990-12-03,NN,,,2021-02-23T11:09:12,true,3,,,,,MOULIN CHEVAL,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.315823,45.279224,0.94,locality,Moulin Cheval 43140 Saint-Victor-Malescours,43227_B062,G,MOULIN CHEVAL,
383583341,00011,38358334100011,O,1991-11-18,NN,,,2020-12-23T14:10:10,false,4,,,,,LA GRANGE DU BOIS,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,20.4Z,NAF1993,O,4.3106,45.296344,0.94,locality,La Grange du Bois 43140 Saint-Victor-Malescours,43227_B047,G,LA GRANGE DU BOIS,
383845740,00018,38384574000018,O,1991-09-10,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,4.313668,45.291291,0.94,street,Le Bourg 43140 Saint-Victor-Malescours,43227_emetrz,G,LE BOURG,
384556700,00019,38455670000019,O,1991-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PONT DE MALZAURE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.347651,45.294787,0.93,locality,Le Pont de Malzaure 43140 Saint-Victor-Malescours,43227_B078,G,LE PONT DE MALZAURE,
384666434,00012,38466643400012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,4.313668,45.291291,0.94,street,Le Bourg 43140 Saint-Victor-Malescours,43227_emetrz,G,LE BOURG,
389426412,00018,38942641200018,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE POYET,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2011-08-13,F,,,,,01.41Z,NAFRev2,N,4.362319,45.300028,0.62,street,Route du Poyet 43140 Saint-Victor-Malescours,43227_6v10hb,G,ROUTE DU POYET,
389490962,00013,38949096200013,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BOURLECHE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.327264,45.311872,0.93,street,Route de la Bourleche 43140 Saint-Victor-Malescours,43227_31uynw,G,ROUTE DE LA BOURLECHE,
389599903,00017,38959990300017,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,CHAZOTTE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.311802,45.283605,0.92,street,Route de la Chazotte 43140 Saint-Victor-Malescours,43227_0110,G,ROUTE DE LA CHAZOTTE,
389600230,00012,38960023000012,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VIAL,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,4.302389,45.275018,0.91,street,Chemin de Vial 43140 Saint-Victor-Malescours,43227_nrg7d6,G,CHEMIN DE VIAL,
389600578,00014,38960057800014,O,1989-03-25,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.313668,45.291291,0.94,street,Le Bourg 43140 Saint-Victor-Malescours,43227_emetrz,G,LE BOURG,
389613118,00014,38961311800014,O,1989-09-01,NN,,,2019-11-14T14:00:38,true,5,,,,,BONNEFONDS,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.315948,45.286138,0.67,street,Impasse de Bonnefont 43140 Saint-Victor-Malescours,43227_i7fwyw,G,IMPASSE DE BONNEFONT,
389614553,00011,38961455300011,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA CHAZOTTE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,4.311802,45.283605,0.93,street,Route de la Chazotte 43140 Saint-Victor-Malescours,43227_0110,G,ROUTE DE LA CHAZOTTE,
389615964,00019,38961596400019,O,1983-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE TREVE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.314959,45.295568,0.62,street,Route du Treve 43140 Saint-Victor-Malescours,43227_0100,G,ROUTE DU TREVE,
390103588,00013,39010358800013,O,1981-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA MURE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.338654,45.301891,0.92,street,Route de la Mure 43140 Saint-Victor-Malescours,43227_pnrm8c,G,ROUTE DE LA MURE,
390103695,00016,39010369500016,O,1983-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA MURE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,4.338654,45.301891,0.92,street,Route de la Mure 43140 Saint-Victor-Malescours,43227_pnrm8c,G,ROUTE DE LA MURE,
390103851,00015,39010385100015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CELLIERES,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,4.302227,45.283025,0.93,street,Route de Cellieres 43140 Saint-Victor-Malescours,43227_ejsqiu,G,ROUTE DE CELLIERES,
390530186,00019,39053018600019,O,1993-03-04,NN,,,2019-11-14T14:00:38,false,4,,,,,BONNEFOND,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2P,NAF1993,O,4.315948,45.286138,0.74,street,Impasse de Bonnefont 43140 Saint-Victor-Malescours,43227_i7fwyw,G,IMPASSE DE BONNEFONT,
391319837,00038,39131983700038,O,1998-05-01,NN,,,2019-11-14T14:00:38,true,8,,10,,LOT,LES PINS,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,53.20Z,NAFRev2,O,4.314042,45.295968,0.88,housenumber,10 Lotissement les Pins 43140 Saint-Victor-Malescours,43227_a020_00010,G,10 LOTISSEMENT LES PINS,
392093076,00017,39209307600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,55.3A,NAF1993,N,4.313668,45.291291,0.94,street,Le Bourg 43140 Saint-Victor-Malescours,43227_emetrz,G,LE BOURG,
393452420,00010,39345242000010,O,1994-01-03,NN,,,2019-11-14T14:00:38,true,1,,,,,,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
394639389,00011,39463938900011,O,1994-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA TREVE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.5E,NAF1993,O,4.314959,45.295568,0.61,street,Route du Treve 43140 Saint-Victor-Malescours,43227_0100,G,ROUTE DU TREVE,
394881064,00015,39488106400015,O,1994-04-12,NN,,,2019-11-14T14:00:38,true,7,,,,,LA TOURETTE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2011-04-01,F,LE GRAND FAYARD,,,,56.10A,NAFRev2,N,4.347722,45.306037,0.93,street,Route de la Tourette 43140 Saint-Victor-Malescours,43227_s4lkqp,G,ROUTE DE LA TOURETTE,
397524323,00011,39752432300011,O,1994-05-25,NN,,,2020-07-25T03:39:18,true,4,,,,,LA TOURETTE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,68.20B,NAFRev2,N,4.347722,45.306037,0.93,street,Route de la Tourette 43140 Saint-Victor-Malescours,43227_s4lkqp,G,ROUTE DE LA TOURETTE,
398459701,00015,39845970100015,O,1994-10-05,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BRUYERE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,02.0B,NAFRev1,N,4.323371,45.285597,0.92,street,Route de la Bruyere 43140 Saint-Victor-Malescours,43227_8erokx,G,ROUTE DE LA BRUYERE,
399357110,00010,39935711000010,O,1994-11-01,NN,,,2019-11-14T14:00:38,false,4,,,,CHE,DE PLANCHETTE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,O,4.314694,45.293344,0.84,street,Chemin de Planchette 43140 Saint-Victor-Malescours,43227_6u78gb,G,CHEMIN DE PLANCHETTE,
399964782,00011,39996478200011,O,1995-03-01,NN,,,2021-03-09T11:38:53,true,1,,201,,LD,LES GOUTTES,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,1990-06-01,A,,,,,01.11Z,NAFRev2,N,4.302728,45.280802,0.8,housenumber,201 Impasse des Gouttes 43140 Saint-Victor-Malescours,43227_r4u8qt_00201,G,201 IMPASSE DES GOUTTES,
400877452,00013,40087745200013,O,1995-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GARNE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.315239,45.30062,0.92,street,Route de la Garne 43140 Saint-Victor-Malescours,43227_cc72bo,G,ROUTE DE LA GARNE,
401280318,00015,40128031800015,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,17,,,E LA MURE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.338654,45.301891,0.84,street,Route de la Mure 43140 Saint-Victor-Malescours,43227_pnrm8c,G,ROUTE DE LA MURE,
401516422,00011,40151642200011,O,1995-07-04,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,O,4.313668,45.291291,0.94,street,Le Bourg 43140 Saint-Victor-Malescours,43227_emetrz,G,LE BOURG,
402292163,00019,40229216300019,O,1995-09-20,NN,,,2019-11-14T14:00:38,true,3,,,,,LA TOURETTE,43140,SAINT-VICTOR-MALESCOURS,,,43227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.347722,45.306037,0.93,street,Route de la Tourette 43140 Saint-Victor-Malescours,43227_s4lkqp,G,ROUTE DE LA TOURETTE,