id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1200666,2019-06-28,000001,Vente,100,,,LA FICHARDIERE,B093,79350,79094,Clessé,79,,,79094000BK0036,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.418795,46.740285
2019-1200724,2019-07-04,000001,Vente,19500,,,LES GRANDS VILLAGES,B113,79350,79094,Clessé,79,,,79094000AN0046,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1926,-0.384613,46.713816
2019-1200724,2019-07-04,000001,Vente,19500,,,LES GRANDS VILLAGES,B113,79350,79094,Clessé,79,,,79094000AN0046,,,,,,,,,,,,,0,,,,,T,terres,,,3564,-0.384613,46.713816
2019-1200724,2019-07-04,000001,Vente,19500,,,LES GRANDS VILLAGES,B113,79350,79094,Clessé,79,,,79094000AN0046,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,642,-0.384613,46.713816
2019-1200724,2019-07-04,000001,Vente,19500,,,LES GRANDS VILLAGES,B113,79350,79094,Clessé,79,,,79094000AN0047,,,,,,,,,,,,,0,,,,,T,terres,,,9160,-0.385692,46.714318
2019-1200724,2019-07-04,000001,Vente,19500,,,LES GRANDS VILLAGES,B113,79350,79094,Clessé,79,,,79094000AN0048,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-0.387485,46.715296
2019-1200917,2019-07-05,000001,Vente,4000,,,LE BOURG NORD,B022,79350,79094,Clessé,79,,,79094000BC0158,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.406791,46.716564
2019-1200917,2019-07-05,000001,Vente,4000,,,LE BOURG NORD,B022,79350,79094,Clessé,79,,,79094000BC0165,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-0.406614,46.7166
2019-1201004,2019-06-28,000001,Vente,15000,,,LE BOURG NORD,B022,79350,79094,Clessé,79,,,79094000BC0164,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.406606,46.716525
2019-1201004,2019-06-28,000001,Vente,15000,,,LE BOURG NORD,B022,79350,79094,Clessé,79,,,79094000BC0223,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.406688,46.716501
2019-1201004,2019-06-28,000001,Vente,15000,10,,PL DU GENERAL DE GAULLE,0035,79350,79094,Clessé,79,,,79094000BC0224,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,188,-0.406597,46.716428
2019-1201004,2019-06-28,000001,Vente,15000,10,,PL DU GENERAL DE GAULLE,0035,79350,79094,Clessé,79,,,79094000BC0225,,2,,,,,,,,,,,0,,,,,,,,,,-0.406514,46.716429
2019-1201104,2019-07-16,000001,Vente,71500,11,,RTE DE FENERY,0030,79350,79094,Clessé,79,,,79094000BC0118,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,960,-0.401948,46.714077
2019-1201804,2019-07-11,000001,Vente,60000,4,,RTE DE BOISME,0015,79350,79094,Clessé,79,,,79094000BC0001,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,786,-0.406806,46.717613
2019-1201804,2019-07-11,000001,Vente,60000,,,LA CAILLERIE,B035,79350,79094,Clessé,79,,,79094000BC0004,,,,,,,,,,,,,0,,,,,J,jardins,,,497,-0.407145,46.717192
2019-1202194,2019-07-26,000001,Vente,15968,,,LES CHAMPS DU ROSEAU,B072,79350,79094,Clessé,79,,,79094000AV0102,,,,,,,,,,,,,0,,,,,T,terres,,,11760,-0.415456,46.710847
2019-1202194,2019-07-26,000001,Vente,15968,,,LA GARELIERE,B098,79350,79094,Clessé,79,,,79094000AY0068,,,,,,,,,,,,,0,,,,,T,terres,,,7600,-0.41969,46.713651
2019-1202194,2019-07-26,000001,Vente,15968,,,LA GARELIERE,B098,79350,79094,Clessé,79,,,79094000AY0072,,,,,,,,,,,,,0,,,,,P,prés,,,5571,-0.420461,46.713986
2019-1202194,2019-07-26,000001,Vente,15968,,,LA GARELIERE,B098,79350,79094,Clessé,79,,,79094000AY0075,,,,,,,,,,,,,0,,,,,P,prés,,,5110,-0.42147,46.714558
2019-1202194,2019-07-26,000001,Vente,15968,,,LA GARELIERE,B098,79350,79094,Clessé,79,,,79094000AY0139,,,,,,,,,,,,,0,,,,,T,terres,,,19694,-0.420577,46.715563
2019-1202194,2019-07-26,000001,Vente,15968,,,LA GARELIERE,B098,79350,79094,Clessé,79,,,79094000AY0139,,,,,,,,,,,,,0,,,,,T,terres,,,19694,-0.420577,46.715563
2019-1202580,2019-09-06,000001,Vente,1000,,,CHAMPS DE PUY FLEURY,B063,79350,79094,Clessé,79,,,79094000AE0099,,,,,,,,,,,,,0,,,,,T,terres,,,3990,-0.402231,46.742993
2019-1202581,2019-09-02,000001,Vente,77000,,,LE BOURG NORD,B022,79350,79094,Clessé,79,,,79094000BC0020,,,,,,,,,,,,,0,,,,,J,jardins,,,165,-0.40568,46.716284
2019-1202581,2019-09-02,000001,Vente,77000,,,LE BOURG NORD,B022,79350,79094,Clessé,79,,,79094000BC0021,,,,,,,,,,,,,0,,,,,J,jardins,,,770,-0.406144,46.716237
2019-1202581,2019-09-02,000001,Vente,77000,4,,PL DU GENERAL DE GAULLE,0035,79350,79094,Clessé,79,,,79094000BC0022,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,138,-0.406335,46.716228
2019-1202801,2019-09-11,000001,Vente,800,,,LE BARILLET,B003,79350,79094,Clessé,79,,,79094000AH0017,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),2330,-0.387654,46.734764
2019-1202801,2019-09-11,000001,Vente,800,,,LE VERGER,B202,79350,79094,Clessé,79,,,79094000AH0049,,,,,,,,,,,,,0,,,,,J,jardins,,,1745,-0.389712,46.734962
2019-1202806,2019-09-13,000001,Vente,120000,24,,ALL DE LA CAILLERIE,0017,79350,79094,Clessé,79,,,79094000BE0131,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1156,-0.407727,46.718453
2019-1203455,2019-10-04,000001,Vente,5930,,,LES BROSSES,B033,79350,79094,Clessé,79,,,79094000AI0116,,,,,,,,,,,,,0,,,,,S,sols,,,413,-0.379761,46.737564
2019-1203455,2019-10-04,000001,Vente,5930,,,LES BROSSES,B033,79350,79094,Clessé,79,,,79094000AI0118,,,,,,,,,,,,,0,,,,,S,sols,,,4964,-0.379671,46.737841
2019-1203455,2019-10-04,000001,Vente,5930,,,LES BROSSES,B033,79350,79094,Clessé,79,,,79094000AI0119,,,,,,,,,,,,,0,,,,,S,sols,,,6298,-0.379226,46.73896
2019-1203455,2019-10-04,000001,Vente,5930,,,LES BROSSES,B033,79350,79094,Clessé,79,,,79094000AI0120,,,,,,,,,,,,,0,,,,,S,sols,,,5800,-0.378665,46.738395
2019-1203455,2019-10-04,000001,Vente,5930,,,LES BROSSES,B033,79350,79094,Clessé,79,,,79094000AI0121,,,,,,,,,,,,,0,,,,,T,terres,,,6245,-0.378664,46.737688
2019-1203502,2019-09-27,000001,Vente,15000,5,,RTE DES CARRIERES,0020,79350,79094,Clessé,79,,,79094000AC0088,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,111,-0.392393,46.752309
2019-1203502,2019-09-27,000001,Vente,15000,,,LAUBRECAIS,B120,79350,79094,Clessé,79,,,79094000AC0244,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.392226,46.752249
2019-1203695,2019-10-15,000001,Vente,1750,,,BELLE VUE,B009,79350,79094,Clessé,79,,,79094000AM0123,,,,,,,,,,,,,0,,,,,T,terres,,,4856,-0.396208,46.719834
2019-1203695,2019-10-15,000001,Vente,1750,,,BELLE VUE,B009,79350,79094,Clessé,79,,,79094000AM0124,,,,,,,,,,,,,0,,,,,T,terres,,,4818,-0.395967,46.719277
2019-1203757,2019-10-17,000001,Vente,232.5,,,LA TOUCHE MURET,B200,79350,79094,Clessé,79,,,79094000AL0195,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.391781,46.725074
2019-1203758,2019-10-17,000001,Vente,20,,,LA TOUCHE MURET,B200,79350,79094,Clessé,79,,,79094000AL0193,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.391846,46.725116
2019-1203759,2019-10-17,000001,Vente,612,,,LA TOUCHE MURET,B200,79350,79094,Clessé,79,,,79094000AL0194,,,,,,,,,,,,,0,,,,,T,terres,,,408,-0.392157,46.724938
2019-1203763,2019-10-01,000001,Vente,1000,,,LE QUARTERON,B158,79350,79094,Clessé,79,,,79094000BO0065,,,,,,,,,,,,,0,,,,,P,prés,,,5435,-0.405729,46.745791
2019-1203764,2019-10-17,000001,Vente,20,,,LA TOUCHE MURET,B200,79350,79094,Clessé,79,,,79094000AL0197,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.391904,46.725224
2019-1205992,2019-12-23,000001,Vente,12784.8,,,MONGAZON,B129,79350,79094,Clessé,79,,,79094000AY0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.411654,46.717244
2019-1205992,2019-12-23,000001,Vente,12784.8,,,MONGAZON,B129,79350,79094,Clessé,79,,,79094000AY0173,,,,,,,,,,,,,0,,,,,J,jardins,,,3566,-0.411654,46.717244
2019-1206104,2019-12-18,000001,Vente,200,,,LES PATIS DU TABLET,B138,79350,79094,Clessé,79,,,79094000AR0015,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),2813,-0.405866,46.69092
2019-1206235,2019-12-23,000001,Vente,91000,1,,RTE DE PARTHENAY,0100,79350,79094,Clessé,79,,,79094000BC0189,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2492,-0.402956,46.71762
2019-1206468,2019-12-23,000001,Vente,11020.8,,,MONGAZON,B129,79350,79094,Clessé,79,,,79094000AY0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.410847,46.717274
2019-1206468,2019-12-23,000001,Vente,11020.8,,,MONGAZON,B129,79350,79094,Clessé,79,,,79094000AY0174,,,,,,,,,,,,,0,,,,,T,terres,,,2936,-0.410847,46.717274
2019-1206519,2019-12-30,000001,Vente,1800,,,LAUBRECAIS,B120,79350,79094,Clessé,79,,,79094000AC0034,,,,,,,,,,,,,0,,,,,T,terres,,,5790,-0.386391,46.7517
2019-1206519,2019-12-30,000001,Vente,1800,,,LES TERRES DU POTEAU,B197,79350,79094,Clessé,79,,,79094000AD0118,,,,,,,,,,,,,0,,,,,T,terres,,,6222,-0.383923,46.74694
2019-1207811,2019-01-30,000001,Vente,2600,,,LA GOUAICHE,B105,79350,79094,Clessé,79,,,79094000AT0061,,,,,,,,,,,,,0,,,,,T,terres,,,12080,-0.397178,46.71257
2019-1207811,2019-01-30,000001,Vente,2600,,,LA GOUAICHE,B105,79350,79094,Clessé,79,,,79094000AT0061,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.397178,46.71257
2019-1207842,2019-01-24,000001,Vente,104300,6,,RTE DE CHICHE,0026,79350,79094,Clessé,79,,,79094000AC0216,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,554,-0.390679,46.75357
2019-1207842,2019-01-24,000001,Vente,104300,,,LAUBRECAIS,B120,79350,79094,Clessé,79,,,79094000AC0234,,,,,,,,,,,,,0,,,,,J,jardins,,,412,-0.390598,46.753423
2019-1207842,2019-01-24,000001,Vente,104300,,,LAUBRECAIS,B120,79350,79094,Clessé,79,,,79094000AC0237,,,,,,,,,,,,,0,,,,,T,terres,,,110,-0.390531,46.753544
2019-1207842,2019-01-24,000001,Vente,104300,8,,RTE DE CHICHE,0026,79350,79094,Clessé,79,,,79094000AC0284,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.390762,46.75381
2019-1207874,2019-02-11,000001,Vente,1500,,,LES VEILLETEES,B219,79350,79094,Clessé,79,,,79094000BL0103,,,,,,,,,,,,,0,,,,,S,sols,,,501,-0.414234,46.723676
2019-1207907,2019-02-08,000001,Vente,45000,,,LES VERSENNES,B204,79350,79094,Clessé,79,,,79094000AL0004,,,,,,,,,,,,,0,,,,,T,terres,,,14185,-0.39544,46.72968
2019-1207907,2019-02-08,000001,Vente,45000,,,LES VERSENNES,B204,79350,79094,Clessé,79,,,79094000AL0004,,,,,,,,,,,,,0,,,,,T,terres,,,14185,-0.39544,46.72968
2019-1207907,2019-02-08,000001,Vente,45000,,,BRANDES DE LA POMME,B029,79350,79094,Clessé,79,,,79094000AM0046,,,,,,,,,,,,,0,,,,,T,terres,,,12250,-0.39089,46.715233
2019-1207907,2019-02-08,000001,Vente,45000,,,LES ROBLINS,B164,79350,79094,Clessé,79,,,79094000AM0058,,,,,,,,,,,,,0,,,,,T,terres,,,11720,-0.395265,46.714735
2019-1207907,2019-02-08,000001,Vente,45000,,,LES ROBLINS,B164,79350,79094,Clessé,79,,,79094000AM0066,,,,,,,,,,,,,0,,,,,T,terres,,,6725,-0.398027,46.715416
2019-1207907,2019-02-08,000001,Vente,45000,,,LES ROBLINS,B164,79350,79094,Clessé,79,,,79094000AM0066,,,,,,,,,,,,,0,,,,,T,terres,,,6725,-0.398027,46.715416
2019-1207907,2019-02-08,000001,Vente,45000,,,LES ROBLINS,B164,79350,79094,Clessé,79,,,79094000AM0067,,,,,,,,,,,,,0,,,,,T,terres,,,15253,-0.39557,46.715304
2019-1207907,2019-02-08,000001,Vente,45000,,,LES ROBLINS,B164,79350,79094,Clessé,79,,,79094000AM0068,,,,,,,,,,,,,0,,,,,T,terres,,,7251,-0.396184,46.715971
2019-1207907,2019-02-08,000001,Vente,45000,,,LES ROBLINS,B164,79350,79094,Clessé,79,,,79094000AM0068,,,,,,,,,,,,,0,,,,,T,terres,,,7251,-0.396184,46.715971
2019-1207907,2019-02-08,000001,Vente,45000,,,LA GIRARDIERE,B103,79350,79094,Clessé,79,,,79094000AM0088,,,,,,,,,,,,,0,,,,,T,terres,,,9430,-0.395626,46.716856
2019-1207907,2019-02-08,000001,Vente,45000,,,LA GIRARDIERE,B103,79350,79094,Clessé,79,,,79094000AM0089,,,,,,,,,,,,,0,,,,,T,terres,,,8910,-0.394402,46.716242
2019-1207907,2019-02-08,000001,Vente,45000,,,LA GIRARDIERE,B103,79350,79094,Clessé,79,,,79094000AM0090,,,,,,,,,,,,,0,,,,,T,terres,,,13230,-0.394035,46.716965
2019-1207907,2019-02-08,000001,Vente,45000,,,BRANDES DE LA POMME,B029,79350,79094,Clessé,79,,,79094000AM0149,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),330,-0.393774,46.715597
2019-1207907,2019-02-08,000001,Vente,45000,,,LA GIRARDIERE,B103,79350,79094,Clessé,79,,,79094000AM0185,,,,,,,,,,,,,0,,,,,J,jardins,,,1204,-0.396383,46.71709
2019-1207907,2019-02-08,000001,Vente,45000,,,LA GIRARDIERE,B103,79350,79094,Clessé,79,,,79094000AM0187,,,,,,,,,,,,,0,,,,,T,terres,,,2056,-0.396137,46.717407
2019-1207907,2019-02-08,000001,Vente,45000,,,LA GIRARDIERE,B103,79350,79094,Clessé,79,,,79094000AM0189,,,,,,,,,,,,,0,,,,,T,terres,,,7070,-0.395152,46.717658
2019-1207907,2019-02-08,000001,Vente,45000,,,RABOT,B160,79350,79094,Clessé,79,,,79094000AM0221,,,,,,,,,,,,,0,,,,,T,terres,,,4441,-0.399276,46.72257
2019-1207907,2019-02-08,000001,Vente,45000,,,RABOT,B160,79350,79094,Clessé,79,,,79094000AM0221,,,,,,,,,,,,,0,,,,,T,terres,,,4441,-0.399276,46.72257
2019-1207907,2019-02-08,000001,Vente,45000,,,RABOT,B160,79350,79094,Clessé,79,,,79094000AM0221,,,,,,,,,,,,,0,,,,,S,sols,,,693,-0.399276,46.72257
2019-1207907,2019-02-08,000001,Vente,45000,,,LES GRANDS VILLAGES,B113,79350,79094,Clessé,79,,,79094000AN0049,,,,,,,,,,,,,0,,,,,T,terres,,,8046,-0.387035,46.714468
2019-1207907,2019-02-08,000001,Vente,45000,,,LES GRANDS VILLAGES,B113,79350,79094,Clessé,79,,,79094000AN0050,,,,,,,,,,,,,0,,,,,T,terres,,,7430,-0.385438,46.71347
2019-1207907,2019-02-08,000001,Vente,45000,,,LES GRANDS VILLAGES,B113,79350,79094,Clessé,79,,,79094000AN0051,,,,,,,,,,,,,0,,,,,T,terres,,,15250,-0.387625,46.714206
2019-1208021,2019-03-14,000001,Vente,73000,,,LAUBRECAIS,B120,79350,79094,Clessé,79,,,79094000AC0096,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.390871,46.753595
2019-1208021,2019-03-14,000001,Vente,73000,,,LAUBRECAIS,B120,79350,79094,Clessé,79,,,79094000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.390781,46.753462
2019-1208021,2019-03-14,000001,Vente,73000,,,LAUBRECAIS,B120,79350,79094,Clessé,79,,,79094000AC0127,,,,,,,,,,,,,0,,,,,T,terres,,,1083,-0.39152,46.75438
2019-1208021,2019-03-14,000001,Vente,73000,8,,RTE DE CHICHE,0026,79350,79094,Clessé,79,,,79094000AC0283,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,664,-0.390935,46.753854
2019-1208055,2019-03-19,000001,Vente,77500,,,CHAMPS DE RIMBERT,B064,79350,79094,Clessé,79,,,79094000BE0019,,,,,,,,,,,,,0,,,,,T,terres,,,2351,-0.407566,46.722957
2019-1208055,2019-03-19,000001,Vente,77500,,,CHAMPS DE RIMBERT,B064,79350,79094,Clessé,79,,,79094000BE0020,,,,,,,,,,,,,0,,,,,S,sols,,,2973,-0.407117,46.722047
2019-1208055,2019-03-19,000001,Vente,77500,8,,RIMBERT,B161,79350,79094,Clessé,79,,,79094000BE0112,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1007,-0.406692,46.722314
2019-1208055,2019-03-19,000001,Vente,77500,6,,RIMBERT,B161,79350,79094,Clessé,79,,,79094000BE0113,,,,,,,,,,,,,0,1,Maison,72,2,T,terres,,,11201,-0.407651,46.723519
2019-1208055,2019-03-19,000001,Vente,77500,6,,RIMBERT,B161,79350,79094,Clessé,79,,,79094000BE0113,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,125,-0.407651,46.723519
2019-1208055,2019-03-19,000001,Vente,77500,6,,RIMBERT,B161,79350,79094,Clessé,79,,,79094000BE0113,,,,,,,,,,,,,0,1,Maison,72,2,T,terres,,,22487,-0.407651,46.723519
2019-1208058,2019-03-25,000001,Vente,35000,11,,RTE DES CARRIERES,0020,79350,79094,Clessé,79,,,79094000AC0075,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,776,-0.392058,46.75239
2019-1208058,2019-03-25,000001,Vente,35000,,,LAUBRECAIS,B120,79350,79094,Clessé,79,,,79094000AC0076,,,,,,,,,,,,,0,,,,,J,jardins,,,738,-0.391463,46.752149
2019-1208186,2019-04-17,000001,Vente,2180,,,GRANDS CHAMPS DE SAINT BEN,B214,79350,79094,Clessé,79,,,79094000BL0007,,,,,,,,,,,,,0,,,,,P,prés,,,630,-0.413548,46.737929
2019-1208186,2019-04-17,000001,Vente,2180,,,LES CHAMPS DES GENETS,B210,79350,79094,Clessé,79,,,79094000BL0018,,,,,,,,,,,,,0,,,,,P,prés,,,8095,-0.413856,46.737124
2019-1208400,2019-05-29,000001,Vente,40537.8,,,LES TERRES DE LA SAVARIERE,B184,79350,79094,Clessé,79,,,79094000AV0061,,,,,,,,,,,,,0,,,,,T,terres,,,4014,-0.411424,46.697964
2019-1208400,2019-05-29,000001,Vente,40537.8,,,LES TERRES DE LA SAVARIERE,B184,79350,79094,Clessé,79,,,79094000AV0062,,,,,,,,,,,,,0,,,,,T,terres,,,2967,-0.413416,46.698592
2019-1208400,2019-05-29,000001,Vente,40537.8,,,LES TERRES DE LA SAVARIERE,B184,79350,79094,Clessé,79,,,79094000AV0062,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,989,-0.413416,46.698592
2019-1208400,2019-05-29,000001,Vente,40537.8,,,LES TERRES DE LA SAVARIERE,B184,79350,79094,Clessé,79,,,79094000AV0063,,,,,,,,,,,,,0,,,,,T,terres,,,11390,-0.412998,46.698921
2019-1208400,2019-05-29,000001,Vente,40537.8,,,LES TERRES DE LA FOUCHERIE,B178,79350,79094,Clessé,79,,,79094000AW0040,,,,,,,,,,,,,0,,,,,T,terres,,,11820,-0.41509,46.699583
2019-1208400,2019-05-29,000001,Vente,40537.8,,,LES TERRES DE LA FOUCHERIE,B178,79350,79094,Clessé,79,,,79094000AW0041,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-0.415452,46.699529
2019-1208494,2019-06-14,000001,Vente,18000,,,LES QUATRE VENTS,B159,79350,79094,Clessé,79,,,79094000AP0130,,,,,,,,,,,,,0,,,,,P,prés,,,7879,-0.393566,46.700019
2019-1208494,2019-06-14,000001,Vente,18000,,,LES QUATRE VENTS,B159,79350,79094,Clessé,79,,,79094000AP0130,,,,,,,,,,,,,0,,,,,J,jardins,,,855,-0.393566,46.700019
2019-1208494,2019-06-14,000001,Vente,18000,,,LES QUATRE VENTS,B159,79350,79094,Clessé,79,,,79094000AP0130,,,,,,,,,,,,,0,,,,,S,sols,,,6773,-0.393566,46.700019
2019-1208494,2019-06-14,000001,Vente,18000,,,LES QUATRE VENTS,B159,79350,79094,Clessé,79,,,79094000AP0133,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,458,-0.392968,46.699631
2019-1208548,2019-06-21,000001,Vente,273,,,RIMBERT,B161,79350,79094,Clessé,79,,,79094000BD0062,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),273,-0.406008,46.721393
2019-1208551,2019-06-13,000001,Vente,2200,,,LE QUARTERON,B158,79350,79094,Clessé,79,,,79094000BO0072,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.407716,46.744734
2019-1208551,2019-06-13,000001,Vente,2200,,,LE QUARTERON,B158,79350,79094,Clessé,79,,,79094000BO0177,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.408653,46.74449
2019-1208551,2019-06-13,000001,Vente,2200,,,LE QUARTERON,B158,79350,79094,Clessé,79,,,79094000BO0178,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.408597,46.744571
