siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102590,00017,21610259000017,O,1983-03-01,01,2019,,2021-10-27T08:09:27,true,3,,,,,LE BOURG,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.513828,48.707977,0.9,street,Lieu Dit le Bourg 61270 Le Ménil-Bérard,61259_evt8g7,G,LIEU DIT LE BOURG,
266101922,00018,26610192200018,O,1994-09-23,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.513828,48.707977,0.9,street,Lieu Dit le Bourg 61270 Le Ménil-Bérard,61259_evt8g7,G,LIEU DIT LE BOURG,
315526517,00026,31552651700026,O,1995-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,0.513828,48.707977,0.9,street,Lieu Dit le Bourg 61270 Le Ménil-Bérard,61259_evt8g7,G,LIEU DIT LE BOURG,
332785930,00030,33278593000030,O,2008-10-15,,,,2019-11-14T14:00:49,true,1,,,,,,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
341501997,00017,34150199700017,O,1987-07-01,02,2019,1393ZZ,2021-10-27T08:34:25,true,4,,,,,LE CLOS HAMONT,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.93Z,NAFRev2,O,0.514795,48.709396,0.83,street,Clos Hamont 61270 Le Ménil-Bérard,61259_B022,G,CLOS HAMONT,
354500225,01122,35450022501122,O,2001-09-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA CORDERIE,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,63.4C,NAFRev1,O,0.497732,48.705513,0.71,street,La Cordrie 61270 Le Ménil-Bérard,61259_k8ordj,G,LA CORDRIE,
383393121,00033,38339312100033,O,2006-04-01,NN,,,2019-11-14T14:00:49,false,4,,4,,,SECHEVILLE,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,20.42Z,NAFRev2,N,0.497797,48.696376,0.93,street,Secheville 61270 Le Ménil-Bérard,61259_b73u1s,G,SECHEVILLE,
399932953,00025,39993295300025,O,2002-10-28,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CORDERIE,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02B,NAFRev2,N,0.497732,48.705513,0.71,street,La Cordrie 61270 Le Ménil-Bérard,61259_k8ordj,G,LA CORDRIE,
402802870,00012,40280287000012,O,1995-10-01,,,,2019-11-14T14:00:49,true,4,,,,,,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
410305858,00038,41030585800038,O,2010-07-01,,,,2019-11-14T14:00:49,true,2,,,,,LE MONTIER,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,46.19B,NAFRev2,N,0.511967,48.706518,0.93,street,Le Montier 61270 Le Ménil-Bérard,61259_i7kdlc,G,LE MONTIER,
410639710,00012,41063971000012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,74.1J,NAF1993,N,0.513828,48.707977,0.9,street,Lieu Dit le Bourg 61270 Le Ménil-Bérard,61259_evt8g7,G,LIEU DIT LE BOURG,
412787772,00018,41278777200018,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,SECHEVILLE,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,0.497797,48.696376,0.93,street,Secheville 61270 Le Ménil-Bérard,61259_b73u1s,G,SECHEVILLE,
413234568,00041,41323456800041,O,2003-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CENTRE CLOPIN,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.6C,NAFRev1,N,0.518112,48.711482,0.46,street,Lieu Dit Clopin 61270 Le Ménil-Bérard,61259_iatdsg,G,LIEU DIT CLOPIN,
413326661,00019,41332666100019,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES TOURELLES,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.511107,48.706055,0.31,street,Route de la Chapelle 61270 Le Ménil-Bérard,61259_qv16tz,G,ROUTE DE LA CHAPELLE,
418950192,00017,41895019200017,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,S-C MAITRE HUILLE,,,,LE MONTIER,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.511967,48.706518,0.93,street,Le Montier 61270 Le Ménil-Bérard,61259_i7kdlc,G,LE MONTIER,
428065783,00014,42806578300014,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
435136882,00048,43513688200048,O,2010-08-04,,,,2019-11-14T14:00:49,false,2,,,,,LE FIEF DES ESSARTS,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,43.99D,NAFRev2,N,0.531205,48.701646,0.34,street,Les Fiefs 61270 Le Ménil-Bérard,61259_6i4wy6,G,LES FIEFS,
441211737,00016,44121173700016,O,2002-03-13,NN,,,2020-11-03T03:52:38,true,4,,,,,LA CORDRIE,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,68.20B,NAFRev2,O,0.497732,48.705513,0.93,street,La Cordrie 61270 Le Ménil-Bérard,61259_k8ordj,G,LA CORDRIE,
442345070,00019,44234507000019,O,2001-01-01,NN,,,2019-11-14T14:00:49,true,3,SARL SD BOIS,,,,,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
444837355,00015,44483735500015,O,2003-01-16,NN,,,2019-11-14T14:00:49,true,3,,,,,CLOPIN,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.518112,48.711482,0.9,street,Lieu Dit Clopin 61270 Le Ménil-Bérard,61259_iatdsg,G,LIEU DIT CLOPIN,
452495955,00018,45249595500018,O,2004-02-23,NN,,,2019-11-14T14:00:49,false,3,,,,,LE MONTIER,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,0.511967,48.706518,0.93,street,Le Montier 61270 Le Ménil-Bérard,61259_i7kdlc,G,LE MONTIER,
484295837,00013,48429583700013,O,2005-09-01,NN,,,2021-04-13T19:43:42,true,5,,,,LD,CLOPIN,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,93.19Z,NAFRev2,O,0.518112,48.711482,0.9,street,Lieu Dit Clopin 61270 Le Ménil-Bérard,61259_iatdsg,G,LIEU DIT CLOPIN,
484571526,00017,48457152600017,O,2005-10-17,,,,2019-11-14T14:00:49,true,2,,,,LD,LES BARRES,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.509914,48.705118,0.93,street,Les Barres 61270 Le Ménil-Bérard,61259_1oo7x5,G,LES BARRES,
484924212,00026,48492421200026,O,2021-06-01,,,,2021-06-19T11:52:05,true,1,LA CORDERIE,,,RTE,ROUTE SAINT PAUL,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,SNOP,85.59A,NAFRev2,N,0.498123,48.704254,0.78,street,Route de Saint Paul 61270 Le Ménil-Bérard,61259_vmhg9l,G,ROUTE DE SAINT PAUL,
492847959,00011,49284795900011,O,2006-04-20,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.05Z,NAFRev2,N,0.513828,48.707977,0.9,street,Lieu Dit le Bourg 61270 Le Ménil-Bérard,61259_evt8g7,G,LIEU DIT LE BOURG,
500686274,00019,50068627400019,O,2007-11-02,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CLOPIN,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2014-12-31,F,CENTRE DE DEBOURRAGE,,,,93.19Z,NAFRev2,O,0.518112,48.711482,0.81,street,Lieu Dit Clopin 61270 Le Ménil-Bérard,61259_iatdsg,G,LIEU DIT CLOPIN,
501988224,00017,50198822400017,O,2008-01-14,,,,2019-11-14T14:00:49,true,2,,,,,LA CORDERIE,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,94.99Z,NAFRev2,O,0.497732,48.705513,0.71,street,La Cordrie 61270 Le Ménil-Bérard,61259_k8ordj,G,LA CORDRIE,
502647712,00012,50264771200012,O,2008-02-15,,,,2019-11-14T14:00:49,false,2,LE MONTIER,,,,,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2008-04-01,F,LA TABLE A REPASSER,,,,96.01B,NAFRev2,N,0.511967,48.706518,0.93,street,Le Montier 61270 Le Ménil-Bérard,61259_i7kdlc,D,LE MONTIER,
509064077,00019,50906407700019,O,2008-07-23,,,,2019-11-14T14:00:49,true,1,,,,,LE MONTIER,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,47.99A,NAFRev2,N,0.511967,48.706518,0.93,street,Le Montier 61270 Le Ménil-Bérard,61259_i7kdlc,G,LE MONTIER,
510489255,00016,51048925500016,O,2009-03-01,,,,2019-11-14T14:00:49,false,2,,,,,LE CLOS HAMOND,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,32.99Z,NAFRev2,N,0.514795,48.709396,0.71,street,Clos Hamont 61270 Le Ménil-Bérard,61259_B022,G,CLOS HAMONT,
511897548,00018,51189754800018,O,2009-04-08,NN,,,2019-11-14T14:00:49,false,3,,,,,FERME DE SECHEVILLE,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,47.91B,NAFRev2,O,0.497797,48.696376,0.56,street,Secheville 61270 Le Ménil-Bérard,61259_b73u1s,G,SECHEVILLE,
514779305,00028,51477930500028,O,2013-07-03,NN,,4332BB,2019-11-14T14:00:49,false,5,,,,,LE MONTIER,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.32B,NAFRev2,O,0.511967,48.706518,0.93,street,Le Montier 61270 Le Ménil-Bérard,61259_i7kdlc,G,LE MONTIER,
534153473,00010,53415347300010,O,2011-06-01,01,2019,1105ZZ,2021-10-27T08:42:11,true,4,,,,,LA CORDERIE,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2020-02-28,F,BRASSERIE SAINT PAUL,,,,11.05Z,NAFRev2,N,0.497732,48.705513,0.71,street,La Cordrie 61270 Le Ménil-Bérard,61259_k8ordj,G,LA CORDRIE,
538121872,00013,53812187200013,O,2012-01-01,12,2019,,2021-10-27T08:44:12,true,3,,,,LD,CLOPIN,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,78.30Z,NAFRev2,N,0.518112,48.711482,0.9,street,Lieu Dit Clopin 61270 Le Ménil-Bérard,61259_iatdsg,G,LIEU DIT CLOPIN,
538294240,00014,53829424000014,O,2011-11-01,,,,2019-11-14T14:00:49,true,1,,,,,SECHEVILLE,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,0.497797,48.696376,0.93,street,Secheville 61270 Le Ménil-Bérard,61259_b73u1s,G,SECHEVILLE,
539197467,00019,53919746700019,O,2012-01-01,,,,2019-11-14T14:00:49,true,1,,,,,CLOPIN,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,0.518112,48.711482,0.9,street,Lieu Dit Clopin 61270 Le Ménil-Bérard,61259_iatdsg,G,LIEU DIT CLOPIN,
738100957,00021,73810095700021,O,2008-09-01,,,,2019-11-14T14:00:49,true,2,,,,,SECHEVILLE,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2011-11-01,A,FERME DE SECHEVILLE,,,,68.20B,NAFRev2,N,0.497797,48.696376,0.93,street,Secheville 61270 Le Ménil-Bérard,61259_b73u1s,G,SECHEVILLE,
794696153,00038,79469615300038,O,2013-09-06,,,,2019-11-14T14:00:49,true,1,,,,,CLOPIN,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,70.10Z,NAFRev2,N,0.518112,48.711482,0.9,street,Lieu Dit Clopin 61270 Le Ménil-Bérard,61259_iatdsg,G,LIEU DIT CLOPIN,
809988579,00011,80998857900011,O,2015-03-04,,,,2019-11-14T14:00:49,true,1,,,,,VILLAGE LA MASSINIERE,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,90.01Z,NAFRev2,N,0.511662,48.710607,0.63,street,Lieu Dit la Massiniere 61270 Le Ménil-Bérard,61259_wmdhmn,G,LIEU DIT LA MASSINIERE,
810965319,00017,81096531900017,O,2015-04-15,,,,2022-05-05T04:03:44,true,1,,,,,CLOPIN,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.32A,NAFRev2,N,0.518112,48.711482,0.9,street,Lieu Dit Clopin 61270 Le Ménil-Bérard,61259_iatdsg,G,LIEU DIT CLOPIN,
813426905,00010,81342690500010,O,2015-08-29,,,,2019-11-14T14:00:49,true,1,,,,,BEAULIEU,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2015-08-29,A,,,,,68.20B,NAFRev2,N,0.498621,48.69942,0.93,street,Beaulieu 61270 Le Ménil-Bérard,61259_of3bew,G,BEAULIEU,
814292249,00012,81429224900012,O,2015-10-16,01,2019,,2021-10-27T09:21:07,true,2,,,,,CLOPIN,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2019-06-22,A,,,,,59.11C,NAFRev2,O,0.518112,48.711482,0.9,street,Lieu Dit Clopin 61270 Le Ménil-Bérard,61259_iatdsg,G,LIEU DIT CLOPIN,
817895287,00016,81789528700016,O,2016-01-01,01,2019,9602AA,2021-10-27T09:23:05,true,1,,,,,LA CORDERIE,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,96.02A,NAFRev2,O,0.497732,48.705513,0.71,street,La Cordrie 61270 Le Ménil-Bérard,61259_k8ordj,G,LA CORDRIE,
819506411,00027,81950641100027,O,2022-05-23,,,,2022-06-19T11:55:51,true,1,,66,,RUE,DU MONT,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,CHANAT TP,02.30Z,NAFRev2,N,0.511765,48.706482,0.93,housenumber,66 Rue du Mont 61270 Le Ménil-Bérard,61259_7agmdf_00066,G,66 RUE DU MONT,
824611453,00013,82461145300013,O,2016-11-23,,,,2019-11-14T14:00:49,true,1,,,,,LE CLOPIN,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,85.51Z,NAFRev2,N,0.518112,48.711482,0.81,street,Lieu Dit Clopin 61270 Le Ménil-Bérard,61259_iatdsg,G,LIEU DIT CLOPIN,
828808071,00017,82880807100017,O,2017-04-28,,,,2021-07-23T15:24:02,true,3,,,,,LIEU DIT LE CHAMPS DE LA MARE,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,0.497196,48.70581,0.73,locality,Champ de la Mare 61270 Le Ménil-Bérard,61259_B011,G,CHAMP DE LA MARE,
902712900,00015,90271290000015,O,2021-08-06,,,,2021-09-02T03:39:48,true,1,,,,LD,BEAULIEU,61270,LE MENIL-BERARD,,,61259,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,,64.20Z,NAFRev2,N,0.498621,48.69942,0.93,street,Beaulieu 61270 Le Ménil-Bérard,61259_of3bew,G,BEAULIEU,
