id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487812,2021-02-10,000001,Vente,246000,,,LA BOURDETTE,B002,31370,31353,Monès,31,,,313530000A0362,,,,,,,,,,,,,0,,,,,S,sols,,,149,1.02552,43.411754
2021-487812,2021-02-10,000001,Vente,246000,140,,CANTO MILLET,B003,31370,31353,Monès,31,,,313530000A0364,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,2129,1.026121,43.411219
2021-487812,2021-02-10,000001,Vente,246000,140,,CANTO MILLET,B003,31370,31353,Monès,31,,,313530000A0364,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,1.026121,43.411219
2021-487812,2021-02-10,000001,Vente,246000,140,,CANTO MILLET,B003,31370,31353,Monès,31,,,313530000A0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.026121,43.411219
2021-487812,2021-02-10,000001,Vente,246000,140,,CANTO MILLET,B003,31370,31353,Monès,31,,,313530000A0364,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2129,1.026121,43.411219
2021-487812,2021-02-10,000001,Vente,246000,,,RESSEGAYRE,B015,31370,31353,Monès,31,,,313530000A0366,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.025604,43.411669
2021-490437,2021-08-04,000001,Vente,205000,1103,,RTE DE LAYMONT,0010,31370,31353,Monès,31,,,313530000A0391,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1000,1.028214,43.409475
2021-490437,2021-08-04,000001,Vente,205000,1103,,RTE DE LAYMONT,0010,31370,31353,Monès,31,,,313530000A0391,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,1326,1.028214,43.409475
2021-490439,2021-08-05,000001,Vente,4000,,,LAS BOUZIGUES,B011,31370,31353,Monès,31,,,313530000A0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9210,1.030083,43.41434
2021-491635,2021-09-28,000002,Vente,10000,,,LAS BOUZIGUES,B011,31370,31353,Monès,31,,,313530000A0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7110,1.030701,43.413797
2021-491635,2021-09-28,000002,Vente,10000,,,LAS BOUZIGUES,B011,31370,31353,Monès,31,,,313530000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.031115,43.414297
2021-491635,2021-09-28,000002,Vente,10000,,,LAS BOUZIGUES,B011,31370,31353,Monès,31,,,313530000A0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6017,1.030686,43.414174
