siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130002793,00045,13000279300045,O,2007-09-01,NN,,,2020-02-04T09:23:24,false,3,,,,,CROS GARNON,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2020-01-01,F,DOMAINE DE LA FICHADE,,,,01.45Z,NAFRev2,N,3.525479,44.297954,0.93,locality,Cros Garnon 48400 Vebron,48193_b045,G,CROS GARNON,
214801938,00017,21480193800017,O,1983-03-01,02,2018,,2020-08-25T10:17:30,true,4,HOTEL DE VILLE,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.577413,44.238286,0.31,street,Vebron Village 48400 Vebron,48193_b158,D,VEBRON VILLAGE,
214801938,00025,21480193800025,O,1983-12-21,01,2018,,2020-08-25T10:17:30,false,3,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214801938,00033,21480193800033,O,1995-12-25,NN,,,2008-01-04T18:34:47,false,2,MAIRIE,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.57836,44.239562,0.9,locality,Place de la Mairie 48400 Vebron,48193_0050,D,PLACE DE LA MAIRIE,
244800033,00031,24480003300031,O,2001-12-25,,,,,true,2,MAIRIE,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,75.1A,NAFRev1,N,3.57836,44.239562,0.9,locality,Place de la Mairie 48400 Vebron,48193_0050,D,PLACE DE LA MAIRIE,
244800058,00012,24480005800012,O,1983-03-01,NN,,,2007-05-10T10:03:09,true,4,,,,,HOTEL DE VILLE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254800360,00011,25480036000011,O,1983-03-01,NN,,,2010-01-28T15:41:13,true,6,,,,,HOTEL DE VILLE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254800774,00013,25480077400013,O,2001-11-21,NN,,,2010-04-18T03:16:49,false,5,MAIRIE,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-09-18,F,SERVICE DE DISTRIBUTION D'EAU,,,,36.00Z,NAFRev2,O,3.57836,44.239562,0.9,locality,Place de la Mairie 48400 Vebron,48193_0050,D,PLACE DE LA MAIRIE,
264800640,00015,26480064000015,O,1993-09-15,NN,,,,true,1,,,,,HOTEL DE VILLE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801077,00019,26480107700019,O,1986-01-06,NN,,,2016-11-20T14:03:01,true,4,,,,,HOTEL DE VILLE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE VEBRON,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800192,00016,27480019200016,O,,NN,,,,true,1,,,,,MAIRIE DE VEBRON,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.57836,44.239562,0.9,locality,Place de la Mairie 48400 Vebron,48193_0050,G,PLACE DE LA MAIRIE,
303769921,00014,30376992100014,O,1975-01-01,,,,,true,1,,,,LD,L'HOSPITALET,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
304448749,00024,30444874900024,O,,NN,,,,true,1,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1987-09-06,F,,,,,67.08,NAP,N,,,0,,,,,,
307919753,00078,30791975300078,O,1991-12-01,NN,,,,false,4,,,,,LES VANELS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.1B,NAF1993,O,,,0,,,,,,
311939607,00017,31193960700017,O,,,,,,true,1,,,,,SALGAS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,3.583185,44.256525,0.9,locality,Le Chateau de Salgas 48400 Vebron,48193_b204,G,LE CHATEAU DE SALGAS,
316092329,00028,31609232900028,O,2007-01-08,,,,2015-03-20T10:51:20,true,3,VILLAGE DE RACOULES,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2015-03-19,A,MORGAN ANTIQUITES,,,,47.89Z,NAFRev2,N,3.577413,44.238286,0.38,street,Vebron Village 48400 Vebron,48193_b158,D,VEBRON VILLAGE,
316385574,00017,31638557400017,O,1979-01-01,NN,,,2014-07-08T00:20:16,true,6,SALGAS,,,,SALGAS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,O,3.583185,44.256525,0.9,locality,Le Chateau de Salgas 48400 Vebron,48193_b204,G,LE CHATEAU DE SALGAS,
316462027,00020,31646202700020,O,1993-07-16,NN,,,,true,1,,,,,LE SERRET,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,02.0B,NAF1993,N,5.7816851,43.8254374,0.71,poi.residential,Les Serrets (Zone résidentielle) Manosque,https://osm.org/way/219686519,G,,
318760022,00018,31876002200018,O,1980-01-01,,,,2008-07-22T15:02:45,true,4,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
320242555,00011,32024255500011,O,,,,,,true,1,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
320665045,00052,32066504500052,O,2012-09-01,,,,2013-09-08T04:00:03,true,2,APPARTEMENT 3,,,,IMMEUBLE DE LA POSTE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,74.20Z,NAFRev2,N,-0.3636675,49.1834685,0.89,poi.2,"Immeuble, ancien musée de la Poste (Monument historique) Caen",https://osm.org/way/257610055,G,,
321948648,00019,32194864800019,O,1981-07-01,,,,,true,4,,,,,RACOULES,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,3.5830153,44.2558104,0.88,poi.residential,Racoules (Zone résidentielle) Vebron,https://osm.org/way/490097394,G,,
322140369,00016,32214036900016,O,1981-07-06,NN,,,2011-04-28T00:19:31,false,4,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,72.5Z,NAF1993,N,,,0,,,,,,
323092155,00015,32309215500015,O,,NN,,,,true,1,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323202796,00013,32320279600013,O,,,,,,true,1,,,,,AUX VANELS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326050911,00014,32605091100014,O,,NN,,,,true,1,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
328719356,00011,32871935600011,O,,NN,,,,true,1,,,,,LES VANELS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329191316,00010,32919131600010,O,1984-01-01,NN,,,2008-01-04T19:46:56,true,3,,,,,VILLENEUVE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
329191324,00014,32919132400014,O,1984-01-01,NN,,,2014-09-28T03:19:27,true,4,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
330207010,00019,33020701000019,O,1984-07-01,NN,,,2008-01-04T19:57:22,true,3,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
330781642,00013,33078164200013,O,1984-07-20,NN,,,2013-07-21T03:23:40,true,3,MARTIN ANDRE,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
332955087,00017,33295508700017,O,1985-06-01,,,,,true,1,,,,,LES VANETS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.1A,NAF1993,N,2.2672082,48.9003993,0.73,poi.school,École maternelle Les Vanettes Courbevoie,https://osm.org/way/82250557,G,,
338237480,00037,33823748000037,O,2000-03-15,NN,,,2012-03-11T06:01:37,false,4,,,,LD,RACOULES,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,01.47Z,NAFRev2,N,3.5830153,44.2558104,0.88,poi.residential,Racoules (Zone résidentielle) Vebron,https://osm.org/way/490097394,G,,
338968886,00014,33896888600014,O,1986-09-12,NN,,,2009-06-14T04:24:05,true,4,,,,,GALLY,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.0426868,48.8335414,0.88,poi.stream,Ru de Gally (Ruisseau) Rennemoulin,https://osm.org/way/225226626,G,,
340895911,00014,34089591100014,O,1987-01-01,NN,,,2008-01-04T21:47:03,true,3,,,,,CAVALADETTE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343541025,00031,34354102500031,O,2014-03-01,,,,2014-07-08T00:48:16,true,1,,,,,PLACE DU VLLAGE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.81Z,NAFRev2,N,2.2389236,48.6678573,0.79,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
345025647,00016,34502564700016,O,1988-07-01,NN,,,2011-07-22T20:05:19,true,6,,,,,HOTEL DE VEBRON,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2011-07-14,A,BAR HOTEL DE VEBRON,,,,55.10Z,NAFRev2,N,3.578139,44.2395585,0.9,poi.townhall,Mairie (Hôtel de ville) Vebron,https://osm.org/way/232902840,G,,
347492928,00028,34749292800028,O,2016-04-18,,,4334ZC,2016-04-13T08:48:05,true,1,,,,,FONTBONNE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,STEPH PEINTURE,43.34Z,NAFRev2,N,4.3624751,45.8245729,0.89,poi.stream,Le Fontbonne (Ruisseau) Panissières,https://osm.org/way/203239411,G,,
348031709,00010,34803170900010,O,,NN,,,,true,1,,,,,LE SERRET,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,02.0B,NAF1993,N,5.7816851,43.8254374,0.71,poi.residential,Les Serrets (Zone résidentielle) Manosque,https://osm.org/way/219686519,G,,
348496142,00020,34849614200020,O,1995-04-01,NN,,,2011-04-28T00:38:57,false,4,,,,,LE BOUSQUET,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
348496142,00038,34849614200038,O,2004-11-20,NN,,,2008-01-04T22:52:43,true,3,,,,,LE BOUSQUET,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
352031199,00016,35203119900016,O,1989-10-01,NN,,,2017-05-03T03:04:49,true,3,,,,,VILLENEUVE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
352904122,00012,35290412200012,O,1990-01-01,NN,,,2008-01-30T11:56:27,false,3,,,,,RACOULES,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2C,NAFRev1,N,3.5830153,44.2558104,0.88,poi.residential,Racoules (Zone résidentielle) Vebron,https://osm.org/way/490097394,G,,
352904122,00020,35290412200020,O,2008-01-01,,,,2019-12-18T10:00:19,true,2,,,,,SALGAS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,3.583185,44.256525,0.9,locality,Le Chateau de Salgas 48400 Vebron,48193_b204,G,LE CHATEAU DE SALGAS,
352931588,00011,35293158800011,O,,NN,,,,true,1,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
353197627,00014,35319762700014,O,,NN,,,,true,1,,,,,LA FAGEOLLE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.57,NAP,N,3.41404,43.9087206,0.88,poi.viewpoint,Sotch de la Fageolle (Point de vue) Sorbs,https://osm.org/node/3780902863,G,,
353972839,00024,35397283900024,O,2010-10-01,,,,2010-12-12T05:56:02,true,1,,,,,RICANDELS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
356000919,05931,35600091905931,O,1991-01-01,NN,,,2009-10-17T13:10:03,false,4,,,,,VEBRON,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.57829,44.236403,0.93,municipality,Vebron,48193,G,VEBRON,
378414049,00015,37841404900015,O,1990-06-20,NN,,,2018-05-01T03:33:37,true,3,LE DEIDOU,,,,LE DEIDOU,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.583185,44.256525,0.37,locality,Le Chateau de Salgas 48400 Vebron,48193_b204,G,LE CHATEAU DE SALGAS,
379924665,00019,37992466500019,O,1991-01-01,NN,,,2015-07-28T03:50:04,true,4,,,,,LE GUA,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,02.20Z,NAFRev2,N,6.0831041,45.0812058,0.89,poi,Le Gua (Pont) Huez,https://osm.org/way/335328404,G,,
380840181,00016,38084018100016,O,,NN,,,2020-11-30T11:12:57,true,1,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
381589381,00031,38158938100031,O,1900-01-01,,,,2011-04-28T00:47:42,false,3,,,,PL,DU VILLAGE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
381986793,00010,38198679300010,O,1991-04-16,NN,,,2018-09-29T12:10:39,true,8,,,,,LE MOLIERE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,2.2700634,48.8551767,0.9,poi.bar,Le Molière (Bar) Paris,https://osm.org/node/975023635,G,,
384391298,00013,38439129800013,O,1991-01-01,NN,,,2008-01-04T22:38:01,true,3,,,,,LA FAGEOLLE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.41404,43.9087206,0.88,poi.viewpoint,Sotch de la Fageolle (Point de vue) Sorbs,https://osm.org/node/3780902863,G,,
388289746,00017,38828974600017,O,1992-07-01,NN,,7420ZQ,2017-05-04T03:08:53,true,11,CAMPING LA MOLIERE,,,,CAMPING LA MOLIERE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA MOLIERE,,,,55.30Z,NAFRev2,O,3.5787728,44.2403651,0.82,poi.camp_site,La Molière (Camping) Vebron,https://osm.org/node/2974075045,G,,
388816241,00011,38881624100011,O,,NN,,,,true,1,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
390925014,00024,39092501400024,O,2011-05-13,,,,2011-05-30T09:54:39,true,1,,,,LD,LES VANELS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
392368221,00025,39236822100025,O,2000-07-25,,,,,false,2,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
394420475,00011,39442047500011,O,1994-02-15,NN,,,2008-01-05T20:08:05,true,3,,,,,LES VANELS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394959241,00016,39495924100016,O,1994-02-15,NN,,,,true,1,,,,,LES VANELS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
400636916,00019,40063691600019,O,1995-03-01,NN,,,2008-11-08T01:09:28,false,4,,,,,ANCIENNE ECOLE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
402823876,00030,40282387600030,O,2011-06-01,,,,2016-02-04T14:07:56,true,1,,,,LD,LES VANELS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
408597078,00018,40859707800018,O,,NN,,,,true,1,,,,PL,DU VILLAGE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1B,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
409732021,00012,40973202100012,O,1996-11-04,NN,,,2006-01-12T06:52:22,false,4,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
412993552,00014,41299355200014,O,1997-07-15,NN,,,2012-08-01T10:21:17,true,4,,,,,RACOULES,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,47.79Z,NAFRev2,N,3.5830153,44.2558104,0.88,poi.residential,Racoules (Zone résidentielle) Vebron,https://osm.org/way/490097394,G,,
414059550,00023,41405955000023,O,2012-08-27,,,4520AA,2015-03-18T01:10:35,true,2,,,,,LA CANTONNADE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,45.20A,NAFRev2,N,4.4689142,44.2154663,0.89,poi.restaurant,La Cantonnade (Restaurant) Goudargues,https://osm.org/node/1377543236,G,,
415140839,00010,41514083900010,O,1998-01-01,NN,,,2011-10-19T09:33:11,false,4,,,,LD,L'HOSPITALET,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
418802989,00016,41880298900016,O,1982-12-31,NN,,,2014-03-31T03:53:01,true,4,,,,,LABREDE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,3.57836,44.239562,0.33,locality,Place de la Mairie 48400 Vebron,48193_0050,G,PLACE DE LA MAIRIE,
418802997,00019,41880299700019,O,1993-12-31,NN,,,2008-01-04T23:26:52,true,3,,,,,RACOULES,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.5830153,44.2558104,0.88,poi.residential,Racoules (Zone résidentielle) Vebron,https://osm.org/way/490097394,G,,
418832911,00014,41883291100014,O,1989-12-31,,,,,true,3,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419743364,00012,41974336400012,O,1998-07-06,,,,,true,1,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
420888414,00018,42088841400018,O,1994-12-31,NN,,,2007-07-08T03:53:15,true,3,MR PRATLONG AIME,,,,MONTAGUT,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,-0.5254972,43.557775,0.9,poi,(Pont) Montagut,https://osm.org/way/285618209,G,,
421537689,00018,42153768900018,O,1998-06-01,NN,,,2014-07-17T04:35:53,true,4,,,,,LE CLAOU,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,6.1704332,43.6871008,0.89,poi.ruins,Le claou (Ruines) Régusse,https://osm.org/way/464315639,G,,
423035708,00019,42303570800019,O,1999-04-10,NN,,,2007-04-25T15:16:27,true,3,,,,,LA FICHADE CROS GARNON,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2C,NAFRev1,N,3.525479,44.297954,0.55,locality,Cros Garnon 48400 Vebron,48193_b045,G,CROS GARNON,
424480200,00015,42448020000015,O,1999-09-01,NN,,,2011-01-11T11:30:59,true,4,CHEZ MR OLIVIER VALLEE,,,,SALGAS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,74.1G,NAFRev1,N,3.583185,44.256525,0.9,locality,Le Chateau de Salgas 48400 Vebron,48193_b204,G,LE CHATEAU DE SALGAS,
429954878,00014,42995487800014,O,1990-01-01,NN,,,2011-10-18T15:16:11,true,4,,,,,LES VANELS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
432017747,00010,43201774700010,O,2000-07-03,,,,,true,1,,,,PL,DE LA MAIRIE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,52.1B,NAF1993,N,3.57836,44.239562,0.82,locality,Place de la Mairie 48400 Vebron,48193_0050,G,PLACE DE LA MAIRIE,
433645785,00018,43364578500018,O,1999-01-01,NN,,,2008-01-04T19:08:24,true,3,,,,,LES VANELS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
438004392,00017,43800439200017,O,2001-06-05,NN,,4322AZ,2020-12-23T10:44:40,true,7,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
438204950,00010,43820495000010,O,2001-07-03,NN,,,2017-01-17T09:39:47,false,3,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
439920661,00030,43992066100030,O,2019-01-08,,,9602AB,2019-01-09T09:08:56,true,1,,,,RTE,DEPARTEMENTALE 907,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,COIFCONSEIL,96.02A,NAFRev2,N,4.863497,44.0049271,0.86,poi,Route Départementale 907 (Pont) Sorgues,https://osm.org/way/131545661,G,,
442478780,00012,44247878000012,O,2002-07-02,NN,,,,true,3,BATIMENT LA POSTE,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
443391388,00016,44339138800016,O,2002-09-01,NN,,,2014-06-14T03:30:07,true,5,,,,,LES VANELS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2013-03-17,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
443618640,00017,44361864000017,O,2002-10-04,NN,,,2018-03-16T08:06:55,false,4,,,,,FONTBONNE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,4.3624751,45.8245729,0.89,poi.stream,Le Fontbonne (Ruisseau) Panissières,https://osm.org/way/203239411,G,,
444118186,00014,44411818600014,O,1955-08-02,NN,,,2008-01-04T22:20:02,true,3,,,,,MAIRIE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.57836,44.239562,0.9,locality,Place de la Mairie 48400 Vebron,48193_0050,G,PLACE DE LA MAIRIE,
444262430,00010,44426243000010,O,2002-07-29,NN,,,2006-11-25T18:11:25,true,4,,,,,FONTBONNE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,O,4.3624751,45.8245729,0.89,poi.stream,Le Fontbonne (Ruisseau) Panissières,https://osm.org/way/203239411,G,,
444891261,00018,44489126100018,O,2003-01-01,NN,,,2011-04-23T12:04:10,true,4,,,,LD,GALLY,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,68.20B,NAFRev2,N,2.0426868,48.8335414,0.88,poi.stream,Ru de Gally (Ruisseau) Rennemoulin,https://osm.org/way/225226626,G,,
453087512,00019,45308751200019,O,2003-06-01,NN,,,2011-01-26T05:53:29,true,4,,,,,L HOSPITALET,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,55.10Z,NAFRev2,N,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
477484653,00068,47748465300068,O,2020-02-01,,,4399CZ,2020-02-07T14:32:28,true,2,,,,,SOLPERIERES,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,41.20A,NAFRev2,N,3.6165332,44.2405918,0.74,poi.saddle,Col de Solpérière (Selle) Vebron,https://osm.org/node/3710428966,G,,
478396682,00013,47839668200013,O,2004-02-12,NN,,,2008-01-05T03:42:12,true,5,ATELIER DU QUAI ROUGE,,,RTE,DE MEYRUES,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.579235,44.241304,0.32,locality,Route de Florac 48400 Vebron,48193_0025,G,ROUTE DE FLORAC,
478822372,00015,47882237200015,O,2004-07-10,NN,,,2006-11-25T19:30:29,true,3,,,,,BATIMENT DE LA POSTE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.1B,NAFRev1,N,-1.683892,49.519196,0.84,poi.public_building,Salle de la petite poste (Bâtiment public) Rauville-la-Bigot,https://osm.org/way/135515526,G,,
481020865,00012,48102086500012,O,2005-03-01,,,,2015-09-10T09:00:11,true,2,,,,,LE PUECH,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
481020865,00020,48102086500020,O,2015-08-31,,,,2016-01-12T00:25:56,false,1,,,,,LOU PUECH,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,PIERRE-FEUILLES-TRONCO,81.30Z,NAFRev2,N,2.4289461,44.5326797,0.7,poi.track,Chemin de Saint-Cyprien à Pruines dit Chemin du Puech Long Nauviale,https://osm.org/way/207712646,G,,
481209930,00017,48120993000017,O,2005-01-01,,,,2007-07-09T14:46:22,true,2,,,,,LA CAPELANIE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
481333904,00011,48133390400011,O,2005-04-01,,,,2008-07-28T18:04:36,true,2,,,,RTE,DE MEYRUEIS,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,2.9971833,44.0895122,0.78,poi,Route de Montjaux à Meyruéis (Pont) Comprégnac,https://osm.org/way/39483559,G,,
482041555,00012,48204155500012,O,2005-04-26,NN,,,2014-06-14T02:53:06,true,3,,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
482854411,00014,48285441100014,O,2005-07-01,,,,2008-01-05T00:56:28,false,2,LA BREDE,,,,,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.57836,44.239562,0.4,locality,Place de la Mairie 48400 Vebron,48193_0050,D,PLACE DE LA MAIRIE,
482854411,00022,48285441100022,O,2006-01-01,,,,2007-11-02T11:27:31,false,2,,,,,LE VILLAGE,48400,VEBRON,,,48193,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,92.6C,NAFRev1,N,3.577413,44.238286,0.75,street,Vebron Village 48400 Vebron,48193_b158,G,VEBRON VILLAGE,