id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575202,2020-03-03,000001,Vente,12200,,,LES TARTRES,B134,39130,39230,Fontenu,39,,,39230000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,2700,5.819934,46.67717
2020-575202,2020-03-03,000001,Vente,12200,,,LES TARTRES,B134,39130,39230,Fontenu,39,,,39230000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,3240,5.819934,46.67717
2020-575202,2020-03-03,000001,Vente,12200,,,LES TARTRES,B134,39130,39230,Fontenu,39,,,39230000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,29150,5.819934,46.67717
2020-575202,2020-03-03,000001,Vente,12200,,,LES TARTRES,B134,39130,39230,Fontenu,39,,,39230000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,1680,5.819934,46.67717
2020-575202,2020-03-03,000001,Vente,12200,,,LES TARTRES,B134,39130,39230,Fontenu,39,,,39230000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,10445,5.819204,46.675297
2020-575202,2020-03-03,000001,Vente,12200,,,LES TARTRES,B134,39130,39230,Fontenu,39,,,39230000ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,24210,5.819204,46.675297
2020-575202,2020-03-03,000001,Vente,12200,,,LES TARTRES,B134,39130,39230,Fontenu,39,,,39230000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,10445,5.819204,46.675297
2020-575371,2020-02-29,000001,Vente,6300,,,LES TARTRES,B134,39130,39230,Fontenu,39,,,39230000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,32920,5.821821,46.676401
2020-575371,2020-02-29,000001,Vente,6300,,,LES TARTRES,B134,39130,39230,Fontenu,39,,,39230000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,5300,5.821821,46.676401
2020-575371,2020-02-29,000001,Vente,6300,,,LES TARTRES,B134,39130,39230,Fontenu,39,,,39230000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,3990,5.821821,46.676401
2020-576702,2020-01-09,000003,Vente,60,,,CURTIL VAUCHER,B052,39130,39230,Fontenu,39,,,39230000ZD0059,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.822739,46.667778
2020-576702,2020-01-09,000003,Vente,60,2,,RUE DE LA CHAPELLE,0020,39130,39230,Fontenu,39,,,39230000ZD0113,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.822844,46.667979
2020-576703,2020-01-09,000004,Vente,70,,,LE VILLAGE,B142,39130,39230,Fontenu,39,,,39230000ZD0110,,,,,,,,,,,,,0,,,,,S,sols,,,290,5.821656,46.667773
2020-576767,2020-06-16,000001,Vente,150000,4,,CHAMPS DE L ABREUVOIR,B019,39130,39230,Fontenu,39,,,39230000ZD0094,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1071,5.823525,46.671137
2020-580676,2020-12-29,000001,Vente,1450,,,SUR LE BUJENOT,B006,39130,39230,Fontenu,39,,,39230000ZA0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,5.830021,46.685923
