id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533405,2023-01-20,000001,Vente,160000,8,,RTE DE RENNES,0018,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0142,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,730,5.856761,46.999627
2023-533405,2023-01-20,000001,Vente,160000,8,,RTE DE RENNES,0018,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,5.856761,46.999627
2023-533405,2023-01-20,000001,Vente,160000,8,,RTE DE RENNES,0018,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,5.856761,46.999627
2023-533405,2023-01-20,000001,Vente,160000,,,VILLAGE,B146,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0303,,,,,,,,,,,,,0,,,,,S,sols,,,232,5.856729,46.999847
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,5.844581,46.966271
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0194,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6250,5.844572,46.971237
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,5.844074,46.971981
2023-534022,2023-02-17,000001,Vente,13560,,,LES COMBETTES,B052,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0249,,,,,,,,,,,,,0,,,,,P,prés,,,630,5.851702,46.968493
2023-534022,2023-02-17,000001,Vente,13560,,,COTES CHAUDES,B059,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0260,,,,,,,,,,,,,0,,,,,P,prés,,,1490,5.854535,46.967781
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0310,,,,,,,,,,,,,0,,,,,P,prés,,,351,5.84514,46.970587
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0312,,,,,,,,,,,,,0,,,,,P,prés,,,513,5.84485,46.97166
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0314,,,,,,,,,,,,,0,,,,,P,prés,,,1208,5.844392,46.972028
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0316,,,,,,,,,,,,,0,,,,,P,prés,,,1400,5.844459,46.972243
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102,5.844613,46.972341
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0320,,,,,,,,,,,,,0,,,,,P,prés,,,492,5.84454,46.972388
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0322,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,686,5.844496,46.972484
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,5.844499,46.972575
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0326,,,,,,,,,,,,,0,,,,,P,prés,,,1452,5.844632,46.972711
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0328,,,,,,,,,,,,,0,,,,,P,prés,,,352,5.844719,46.97286
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0330,,,,,,,,,,,,,0,,,,,P,prés,,,196,5.844797,46.972896
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0332,,,,,,,,,,,,,0,,,,,P,prés,,,1432,5.844827,46.973032
2023-534022,2023-02-17,000001,Vente,13560,,,SUR FURIEUSE,B072,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000E0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,5.844917,46.973203
2023-534022,2023-02-17,000001,Vente,13560,,,LES COMMUNAUX,B053,39110,39103,La Chapelle-sur-Furieuse,39,,,391030000F0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,808,5.844989,46.973353
2023-535940,2023-06-09,000001,Vente,152400,24,,GRANDE RUE,0003,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0029,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,454,5.856607,46.996438
2023-535942,2023-05-31,000001,Vente,102500,13,,RUE DU SAUSSOIS,0020,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0431,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1369,5.853729,46.997574
2023-535942,2023-05-31,000001,Vente,102500,13,,RUE DU SAUSSOIS,0020,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1369,5.853729,46.997574
2023-535942,2023-05-31,000001,Vente,102500,,,VILLAGE,B146,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0433,,,,,,,,,,,,,0,,,,,PA,pâtures,,,421,5.853662,46.99779
2023-536261,2023-06-27,000001,Vente,1530,,,AUX BESSINES,B008,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AB0151,,,,,,,,,,,,,0,,,,,P,prés,,,1093,5.848849,47.001865
2023-536261,2023-06-27,000001,Vente,1530,,,FOLLE,B070,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AB0468,,,,,,,,,,,,,0,,,,,T,terres,,,7906,5.852418,46.993929
2023-536869,2023-07-26,000001,Vente,142755,,,VILLAGE,B146,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0052,,,,,,,,,,,,,0,,,,,S,sols,,,333,5.856988,46.998202
2023-536869,2023-07-26,000001,Vente,142755,,,VILLAGE,B146,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0052,,,,,,,,,,,,,0,,,,,J,jardins,,,507,5.856988,46.998202
2023-536869,2023-07-26,000001,Vente,142755,10,,GRANDE RUE,0003,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0053,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,546,5.857396,46.99828
2023-536869,2023-07-26,000001,Vente,142755,,,VILLAGE,B146,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0297,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.857207,46.998128
2023-536871,2023-07-26,000001,Vente,78200,,,VILLAGE,B146,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0215,,,,,,,,,,,,,0,,,,,J,jardins,,,316,5.860495,46.999198
2023-536871,2023-07-26,000001,Vente,78200,,,VILLAGE,B146,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0218,,,,,,,,,,,,,0,,,,,J,jardins,,,185,5.860749,46.999283
2023-536871,2023-07-26,000001,Vente,78200,2,,RUE DU GUY,0013,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0219,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,167,5.860632,46.999347
2023-536871,2023-07-26,000001,Vente,78200,,,VILLAGE,B146,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0300,,,,,,,,,,,,,0,,,,,L,landes,,,27,5.860391,46.999046
2023-537687,2023-09-18,000001,Vente,228550,,,ONAY,B088,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AE0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,5.852594,46.978689
2023-537687,2023-09-18,000001,Vente,228550,,,ONAY,B088,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AE0032,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.852594,46.978689
2023-537687,2023-09-18,000001,Vente,228550,2,,RUE DU CHATEAU D EAU,0009,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AE0033,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,144,5.852315,46.978589
2023-537687,2023-09-18,000001,Vente,228550,,,ONAY,B088,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AE0091,,,,,,,,,,,,,0,,,,,S,sols,,,629,5.852304,46.978496
2023-537810,2023-09-08,000001,Vente,120000,4,,CHE DU MOULIN,0016,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0377,,,,,,,,,,,,,0,1,Maison,43,2,P,prés,,,645,5.855686,46.995351
2023-537810,2023-09-08,000001,Vente,120000,4,,CHE DU MOULIN,0016,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0377,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,600,5.855686,46.995351
2023-538541,2023-10-30,000001,Vente,40000,4,,RTE DE RENNES,0018,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0145,,,7,86.88,,,,,,,,,1,2,Appartement,84,2,,,,,,5.85717,46.999605
2023-539472,2023-12-28,000001,Vente,168000,3,,RUE MOSSENOT,0004,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,5.859885,47.00048
2023-539472,2023-12-28,000001,Vente,168000,3,,RUE MOSSENOT,0004,39110,39103,La Chapelle-sur-Furieuse,39,,,39103000AC0179,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,675,5.859885,47.00048
