id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276295,2020-11-17,000001,Vente,2000,,,LE BOURG,B020,24550,24585,Villefranche-du-Périgord,24,,,24585000AB0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,1.078686,44.629176
2020-276297,2020-11-18,000001,Vente,640,,,MOULIN DE LA BARONNE,B088,24550,24585,Villefranche-du-Périgord,24,,,24585000AL0031,,,,,,,,,,,,,0,,,,,P,prés,,,1518,1.109103,44.651505
2020-276297,2020-11-18,000001,Vente,640,,,MOULIN DE LA BARONNE,B088,24550,24585,Villefranche-du-Périgord,24,,,24585000AL0032,,,,,,,,,,,,,0,,,,,P,prés,,,1680,1.109282,44.651302
2020-277268,2020-12-04,000001,Vente,35000,256,,RUE SAINT MARTIN,0070,24550,24585,Villefranche-du-Périgord,24,,,24585000AB0598,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,147,1.0794,44.629875
2020-277695,2020-12-15,000001,Vente,19896,,,LES TROIS PILES,B120,24550,24585,Villefranche-du-Périgord,24,,,245850000E1301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2487,1.090085,44.634345
2020-277695,2020-12-15,000001,Vente,19896,,,LES TROIS PILES,B120,24550,24585,Villefranche-du-Périgord,24,,,245850000E1304,,,,,,,,,,,,,0,,,,,T,terres,,,498,1.09044,44.634205
2020-278027,2020-12-28,000001,Vente,5700,,,DAUMIER,B049,24550,24585,Villefranche-du-Périgord,24,,,24585000AH0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10860,1.09328,44.646865
2020-278027,2020-12-28,000001,Vente,5700,,,DAUMIER,B049,24550,24585,Villefranche-du-Périgord,24,,,24585000AH0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2981,1.093794,44.64603
2020-278027,2020-12-28,000001,Vente,5700,,,DAUMIER,B049,24550,24585,Villefranche-du-Périgord,24,,,24585000AH0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,527,1.093702,44.645616
2020-278027,2020-12-28,000001,Vente,5700,,,DAUMIER,B049,24550,24585,Villefranche-du-Périgord,24,,,24585000AH0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2420,1.093298,44.645998
2020-278027,2020-12-28,000001,Vente,5700,,,DAUMIER,B049,24550,24585,Villefranche-du-Périgord,24,,,24585000AH0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5539,1.093086,44.645573
2020-278027,2020-12-28,000001,Vente,5700,,,DAUMIER,B049,24550,24585,Villefranche-du-Périgord,24,,,24585000AH0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2116,1.093732,44.645225
2020-278027,2020-12-28,000001,Vente,5700,,,DAUMIER,B049,24550,24585,Villefranche-du-Périgord,24,,,24585000AH0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5360,1.093621,44.648461
2020-278027,2020-12-28,000001,Vente,5700,,,DAUMIER,B049,24550,24585,Villefranche-du-Périgord,24,,,24585000AH0254,,,,,,,,,,,,,0,,,,,T,terres,,,2765,1.093621,44.648461
2020-282370,2020-03-04,000001,Vente,27500,254,,RUE SAINT MARTIN,0070,24550,24585,Villefranche-du-Périgord,24,,,24585000AB0315,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,45,1.07919,44.629763
2020-282494,2020-03-24,000001,Vente,30000,69,,RUE SAINT GEORGES,0065,24550,24585,Villefranche-du-Périgord,24,,,24585000AB0508,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,105,1.074317,44.630617
2020-282727,2020-05-28,000001,Vente,1000,,,BOURGALE,B021,24550,24585,Villefranche-du-Périgord,24,,,24585000AD0044,,,,,,,,,,,,,0,,,,,T,terres,,,3710,1.073381,44.636547
2020-283259,2020-08-28,000001,Vente,130000,185,,RUE SAINT GEORGES,0065,24550,24585,Villefranche-du-Périgord,24,,,24585000AB0245,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,346,1.078029,44.629517
2020-283336,2020-09-03,000001,Vente,170000,234,,LES BANNEAUX,B004,24550,24585,Villefranche-du-Périgord,24,,,24585000AH0234,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,92,1.086891,44.645926
2020-283336,2020-09-03,000001,Vente,170000,,,LES BANNEAUX,B004,24550,24585,Villefranche-du-Périgord,24,,,24585000AH0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,628,1.087237,44.645928
2020-283336,2020-09-03,000001,Vente,170000,,,LES BANNEAUX,B004,24550,24585,Villefranche-du-Périgord,24,,,24585000AH0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8394,1.087044,44.646048
2020-283413,2020-09-15,000001,Vente,41000,204,,RUE SAINT GEORGES,0065,24550,24585,Villefranche-du-Périgord,24,,,24585000AB0266,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,192,1.079191,44.629205
2020-283482,2020-09-17,000001,Vente,62000,,,RUE DE LA RESISTANCE,0062,24550,24585,Villefranche-du-Périgord,24,,,24585000AB0069,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,52,1.074901,44.630782
2020-283586,2020-10-01,000001,Vente,13000,517,,L ENCLOS,B050,24550,24585,Villefranche-du-Périgord,24,,,24585000AB0568,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,33,1.080099,44.628617
