id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789148,2021-01-08,000001,Vente,260000,,,LA BERGERIE,B003,45230,45143,Feins-en-Gâtinais,45,,,451430000D0029,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.844488,47.733899
2021-789148,2021-01-08,000001,Vente,260000,,,LA BERGERIE,B003,45230,45143,Feins-en-Gâtinais,45,,,451430000D0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1800,2.844409,47.733552
2021-789148,2021-01-08,000001,Vente,260000,5019,,LA BERGERIE,B003,45230,45143,Feins-en-Gâtinais,45,,,451430000D0038,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,502,2.844193,47.733218
2021-789148,2021-01-08,000001,Vente,260000,5019,,LA BERGERIE,B003,45230,45143,Feins-en-Gâtinais,45,,,451430000D0076,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,545,2.844301,47.733052
2021-789148,2021-01-08,000001,Vente,260000,,,LA BERGERIE,B003,45230,45143,Feins-en-Gâtinais,45,,,451430000D0080,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.844656,47.733757
2021-789148,2021-01-08,000001,Vente,260000,,,LA BERGERIE,B003,45230,45143,Feins-en-Gâtinais,45,,,451430000D0082,,,,,,,,,,,,,0,,,,,S,sols,,,273,2.844293,47.733149
2021-789148,2021-01-08,000001,Vente,260000,,,LA BERGERIE,B003,45230,45143,Feins-en-Gâtinais,45,,,451430000D0085,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.844486,47.732959
2021-789148,2021-01-08,000001,Vente,260000,,,LA BERGERIE,B003,45230,45143,Feins-en-Gâtinais,45,,,451430000D0086,,,,,,,,,,,,,0,,,,,J,jardins,,,309,2.844332,47.732889
2021-789148,2021-01-08,000001,Vente,260000,,,LA BERGERIE,B003,45230,45143,Feins-en-Gâtinais,45,,,451430000D0091,,,,,,,,,,,,,0,,,,,J,jardins,,,480,2.844087,47.732942
2021-796249,2021-06-22,000001,Vente,147705,9001,F,LES PRES DU BOURG,B042,45230,45143,Feins-en-Gâtinais,45,,,451430000C0142,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1003,2.841856,47.745683
2021-796249,2021-06-22,000001,Vente,147705,9001,F,LES PRES DU BOURG,B042,45230,45143,Feins-en-Gâtinais,45,,,451430000C0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,2.841856,47.745683
2021-796717,2021-07-08,000001,Vente,80000,5001,,LA FERNANDE,B020,45230,45143,Feins-en-Gâtinais,45,,,451430000B0224,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,571,2.840793,47.746559
2021-796717,2021-07-08,000001,Vente,80000,5001,,LA FERNANDE,B020,45230,45143,Feins-en-Gâtinais,45,,,451430000B0224,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,571,2.840793,47.746559
2021-796717,2021-07-08,000001,Vente,80000,,,LA FERNANDE,B020,45230,45143,Feins-en-Gâtinais,45,,,451430000B0226,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.840625,47.746657
