id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480554,2021-01-08,000001,Vente,3050,,,LE BRULON,B068,86320,86190,Persac,86,,,86190000CM0010,,,,,,,,,,,,,0,,,,,T,terres,,,6140,0.692089,46.344359
2021-1480557,2021-01-04,000001,Vente,125000,,,LES DESSOUS DE PEUSSEC,B152,86320,86190,Persac,86,,,86190000BC0013,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.751413,46.330398
2021-1480557,2021-01-04,000001,Vente,125000,,,PEUSSAC,B285,86320,86190,Persac,86,,,86190000BC0014,,,,,,,,,,,,,0,,,,,S,sols,,,1450,0.751156,46.32988
2021-1480557,2021-01-04,000001,Vente,125000,5147,,PEUSSAC,B285,86320,86190,Persac,86,,,86190000BC0015,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,4710,0.750758,46.330072
2021-1480557,2021-01-04,000001,Vente,125000,,,PEUSSAC,B285,86320,86190,Persac,86,,,86190000BC0016,,,,,,,,,,,,,0,,,,,J,jardins,,,490,0.750723,46.32983
2021-1480557,2021-01-04,000001,Vente,125000,,,PEUSSAC,B285,86320,86190,Persac,86,,,86190000BC0017,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,670,0.750473,46.329783
2021-1480557,2021-01-04,000001,Vente,125000,,,TERRES DE LA FONTAINE,B392,86320,86190,Persac,86,,,86190000BC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5410,0.75248,46.328903
2021-1480557,2021-01-04,000001,Vente,125000,,,TERRES DE LA FONTAINE,B392,86320,86190,Persac,86,,,86190000BC0030,,,,,,,,,,,,,0,,,,,P,prés,,,37100,0.752912,46.32999
2021-1480648,2021-01-08,000001,Echange,1170,,,LE PONT DE GRENAUDIERE,B321,86320,86190,Persac,86,,,86190000CO0014,,,,,,,,,,,,,0,,,,,T,terres,,,3840,0.693585,46.352257
2021-1480649,2021-01-08,000002,Echange,3925,,,DERRIERE LES JARDINS,B149,86320,86190,Persac,86,,,86190000CO0017,,,,,,,,,,,,,0,,,,,T,terres,,,604,0.690593,46.352358
2021-1480649,2021-01-08,000002,Echange,3925,,,LA SABLIERE,B373,86320,86190,Persac,86,,,86190000CO0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,663,0.692966,46.353223
2021-1480649,2021-01-08,000002,Echange,3925,,,LA SABLIERE,B373,86320,86190,Persac,86,,,86190000CO0024,,,,,,,,,,,,,0,,,,,T,terres,,,2341,0.693513,46.356211
2021-1480649,2021-01-08,000002,Echange,3925,,,LA SABLIERE,B373,86320,86190,Persac,86,,,86190000CO0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1012,0.692047,46.355401
2021-1480649,2021-01-08,000002,Echange,3925,,,LES BOUIGETTES,B052,86320,86190,Persac,86,,,86190000CO0031,,,,,,,,,,,,,0,,,,,T,terres,,,2994,0.689844,46.3561
2021-1480649,2021-01-08,000002,Echange,3925,,,LES BOUIGETTES,B052,86320,86190,Persac,86,,,86190000CO0035,,,,,,,,,,,,,0,,,,,T,terres,,,889,0.690562,46.35509
2021-1480649,2021-01-08,000002,Echange,3925,,,LES BOUIGETTES,B052,86320,86190,Persac,86,,,86190000CO0037,,,,,,,,,,,,,0,,,,,T,terres,,,2204,0.690681,46.354856
2021-1480649,2021-01-08,000002,Echange,3925,,,PRES DU MOULIN,B350,86320,86190,Persac,86,,,86190000CO0090,,,,,,,,,,,,,0,,,,,T,terres,,,6639,0.688835,46.356515
2021-1480649,2021-01-08,000002,Echange,3925,,,PRES DU MOULIN,B350,86320,86190,Persac,86,,,86190000CO0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,2542,0.689142,46.356781
2021-1480649,2021-01-08,000002,Echange,3925,,,LA SABLIERE,B373,86320,86190,Persac,86,,,86190000CO0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,0.692148,46.356066
2021-1480912,2021-01-28,000001,Vente,2638,,,LE QUERRON,B357,86320,86190,Persac,86,,,86190000CO0005,,,,,,,,,,,,,0,,,,,T,terres,,,3716,0.693957,46.35889
2021-1480912,2021-01-28,000001,Vente,2638,,,LA SABLIERE,B373,86320,86190,Persac,86,,,86190000CO0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2005,0.692245,46.3565
2021-1480912,2021-01-28,000001,Vente,2638,,,PRES DU MOULIN,B350,86320,86190,Persac,86,,,86190000CO0092,,,,,,,,,,,,,0,,,,,T,terres,,,3873,0.688837,46.357112
2021-1481019,2021-02-02,000001,Vente,69000,,,LE MOULIN DE VILLARS,B256,86320,86190,Persac,86,,,86190000AE0012,,,,,,,,,,,,,0,,,,,L,landes,,,282,0.697733,46.367094
2021-1481019,2021-02-02,000001,Vente,69000,,,LE MOULIN DE VILLARS,B256,86320,86190,Persac,86,,,86190000AE0362,,,,,,,,,,,,,0,,,,,T,terres,,,1028,0.697298,46.369356
2021-1481019,2021-02-02,000001,Vente,69000,,,LE MOULIN DE VILLARS,B256,86320,86190,Persac,86,,,86190000AE0373,,,,,,,,,,,,,0,,,,,S,sols,,,5908,0.697842,46.369022
2021-1481019,2021-02-02,000001,Vente,69000,,,LE MOULIN DE VILLARS,B256,86320,86190,Persac,86,,,86190000AE0377,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,3444,0.697974,46.368327
2021-1481019,2021-02-02,000001,Vente,69000,,,LE MOULIN DE VILLARS,B256,86320,86190,Persac,86,,,86190000AE0380,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,369,0.697625,46.366494
2021-1481019,2021-02-02,000001,Vente,69000,5598,,LE MOULIN DE VILLARS,B256,86320,86190,Persac,86,,,86190000AE0415,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1768,0.697627,46.369369
2021-1481019,2021-02-02,000001,Vente,69000,5598,,LE MOULIN DE VILLARS,B256,86320,86190,Persac,86,,,86190000AE0415,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1768,0.697627,46.369369
2021-1481019,2021-02-02,000001,Vente,69000,,,LE MOULIN DE VILLARS,B256,86320,86190,Persac,86,,,86190000AE0416,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.697608,46.367914
2021-1481019,2021-02-02,000001,Vente,69000,,,LE MOULIN DE VILLARS,B256,86320,86190,Persac,86,,,86190000AE0431,,,,,,,,,,,,,0,,,,,P,prés,,,908,0.69738,46.367137
2021-1481019,2021-02-02,000001,Vente,69000,,,LE MOULIN DE VILLARS,B256,86320,86190,Persac,86,,,86190000AE0432,,,,,,,,,,,,,0,,,,,P,prés,,,18,0.697468,46.369468
2021-1481648,2021-02-11,000001,Vente,40000,14,,RUE DE LA MOTHE,0075,86320,86190,Persac,86,,,86190000BP0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,0.706402,46.344021
2021-1481648,2021-02-11,000001,Vente,40000,14,,RUE DE LA MOTHE,0075,86320,86190,Persac,86,,,86190000BP0280,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,287,0.706402,46.344021
2021-1482189,2021-03-02,000001,Vente,300,,,LES VILLARS,B419,86320,86190,Persac,86,,,86190000BP0261,,,,,,,,,,,,,0,,,,,J,jardins,,,201,0.707219,46.34437
2021-1482288,2021-03-19,000001,Vente,563300,,,LES BOUIGES DE TORFOU,B050,86320,86190,Persac,86,,,86190000AI0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,576,0.717431,46.352878
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0041,,,,,,,,,,,,,0,,,,,T,terres,,,30120,0.737757,46.34918
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0042,,,,,,,,,,,,,0,,,,,L,landes,,,2909,0.738543,46.350364
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0043,,,,,,,,,,,,,0,,,,,T,terres,,,16124,0.739493,46.35063
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0044,,,,,,,,,,,,,0,,,,,T,terres,,,22316,0.740734,46.35062
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0047,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.742125,46.348723
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0048,,,,,,,,,,,,,0,,,,,T,terres,,,40099,0.742137,46.34946
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0049,,,,,,,,,,,,,0,,,,,T,terres,,,35478,0.743678,46.349684
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0050,,,,,,,,,,,,,0,,,,,T,terres,,,35596,0.745139,46.349878
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0051,,,,,,,,,,,,,0,,,,,T,terres,,,36306,0.746365,46.350087
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0052,,,,,,,,,,,,,0,,,,,T,terres,,,36240,0.747931,46.349979
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0053,,,,,,,,,,,,,0,,,,,T,terres,,,35912,0.747624,46.34797
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0054,,,,,,,,,,,,,0,,,,,T,terres,,,28566,0.749422,46.346573
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0055,,,,,,,,,,,,,0,,,,,T,terres,,,23615,0.747053,46.34644
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0056,,,,,,,,,,,,,0,,,,,T,terres,,,49457,0.744593,46.346711
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0057,,,,,,,,,,,,,0,,,,,T,terres,,,29024,0.745218,46.348198
2021-1482288,2021-03-19,000001,Vente,563300,,,LES PIECES DU CHANCEAU,B306,86320,86190,Persac,86,,,86190000AL0058,,,,,,,,,,,,,0,,,,,T,terres,,,24635,0.742739,46.348088
2021-1482288,2021-03-19,000001,Vente,563300,,,LES BRANDES,B054,86320,86190,Persac,86,,,86190000AM0051,,,,,,,,,,,,,0,,,,,T,terres,,,4768,0.742635,46.352337
2021-1482288,2021-03-19,000001,Vente,563300,,,LES BRANDES,B054,86320,86190,Persac,86,,,86190000AM0052,,,,,,,,,,,,,0,,,,,T,terres,,,12780,0.741592,46.352078
2021-1482288,2021-03-19,000001,Vente,563300,,,LES BRANDES,B054,86320,86190,Persac,86,,,86190000AM0053,,,,,,,,,,,,,0,,,,,T,terres,,,13393,0.740675,46.352186
2021-1482288,2021-03-19,000001,Vente,563300,,,LES ESSARTS,B160,86320,86190,Persac,86,,,86190000AS0111,,,,,,,,,,,,,0,,,,,T,terres,,,36640,0.763527,46.343474
2021-1482288,2021-03-19,000001,Vente,563300,,,LES ESSARTS,B160,86320,86190,Persac,86,,,86190000AS0114,,,,,,,,,,,,,0,,,,,T,terres,,,30520,0.760652,46.343809
2021-1482288,2021-03-19,000001,Vente,563300,,,LES ESSARTS,B160,86320,86190,Persac,86,,,86190000AS0118,,,,,,,,,,,,,0,,,,,T,terres,,,48240,0.76013,46.347169
2021-1482288,2021-03-19,000001,Vente,563300,,,LES ESSARTS,B160,86320,86190,Persac,86,,,86190000AS0119,,,,,,,,,,,,,0,,,,,L,landes,,,14024,0.760599,46.34684
2021-1482288,2021-03-19,000001,Vente,563300,,,LES ESSARTS,B160,86320,86190,Persac,86,,,86190000AS0254,,,,,,,,,,,,,0,,,,,T,terres,,,54760,0.761486,46.345492
2021-1482288,2021-03-19,000001,Vente,563300,,,LES ESSARTS,B160,86320,86190,Persac,86,,,86190000AS0278,,,,,,,,,,,,,0,,,,,T,terres,,,56373,0.757962,46.344805
2021-1482288,2021-03-19,000001,Vente,563300,,,SOUS LES MAILLORLIERES,B382,86320,86190,Persac,86,,,86190000AT0081,,,,,,,,,,,,,0,,,,,P,prés,,,1030,0.735525,46.34292
2021-1482288,2021-03-19,000001,Vente,563300,,,SOUS LES MAILLORLIERES,B382,86320,86190,Persac,86,,,86190000AT0082,,,,,,,,,,,,,0,,,,,P,prés,,,19170,0.734006,46.340778
2021-1482288,2021-03-19,000001,Vente,563300,,,SOUS LES MAILLORLIERES,B382,86320,86190,Persac,86,,,86190000AT0083,,,,,,,,,,,,,0,,,,,P,prés,,,2302,0.732509,46.339619
2021-1482288,2021-03-19,000001,Vente,563300,,,SOUS LES MAILLORLIERES,B382,86320,86190,Persac,86,,,86190000AT0084,,,,,,,,,,,,,0,,,,,P,prés,,,19940,0.730731,46.339582
2021-1482288,2021-03-19,000001,Vente,563300,,,SOUS LES MAILLORLIERES,B382,86320,86190,Persac,86,,,86190000AT0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61944,0.733245,46.341484
2021-1482288,2021-03-19,000001,Vente,563300,,,LES BORNAIS,B044,86320,86190,Persac,86,,,86190000AV0001,,,,,,,,,,,,,0,,,,,T,terres,,,34160,0.739544,46.34547
2021-1482288,2021-03-19,000001,Vente,563300,,,LES BORNAIS,B044,86320,86190,Persac,86,,,86190000AV0002,,,,,,,,,,,,,0,,,,,T,terres,,,42680,0.73923,46.343583
2021-1482288,2021-03-19,000001,Vente,563300,,,LES BORNAIS,B044,86320,86190,Persac,86,,,86190000AV0004,,,,,,,,,,,,,0,,,,,T,terres,,,46090,0.743175,46.34448
2021-1482288,2021-03-19,000001,Vente,563300,,,LES BORNAIS,B044,86320,86190,Persac,86,,,86190000AV0005,,,,,,,,,,,,,0,,,,,T,terres,,,22610,0.743332,46.345712
2021-1482288,2021-03-19,000001,Vente,563300,,,LES BORNAIS,B044,86320,86190,Persac,86,,,86190000AV0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14870,0.744265,46.345126
2021-1482288,2021-03-19,000001,Vente,563300,,,LES BORNAIS,B044,86320,86190,Persac,86,,,86190000AV0007,,,,,,,,,,,,,0,,,,,P,prés,,,3950,0.745151,46.345278
2021-1482288,2021-03-19,000001,Vente,563300,,,LES GRANDS CHAMPS,B212,86320,86190,Persac,86,,,86190000AX0049,,,,,,,,,,,,,0,,,,,T,terres,,,70410,0.756251,46.341324
2021-1482288,2021-03-19,000001,Vente,563300,,,LES GRANDS CHAMPS,B212,86320,86190,Persac,86,,,86190000AX0050,,,,,,,,,,,,,0,,,,,T,terres,,,35380,0.756162,46.342919
2021-1482288,2021-03-19,000001,Vente,563300,,,LES GRANDS CHAMPS,B212,86320,86190,Persac,86,,,86190000AX0051,,,,,,,,,,,,,0,,,,,T,terres,,,26780,0.756869,46.343565
2021-1482288,2021-03-19,000001,Vente,563300,,,LES GRANDS CHAMPS,B212,86320,86190,Persac,86,,,86190000AX0052,,,,,,,,,,,,,0,,,,,T,terres,,,31400,0.75971,46.342172
2021-1482288,2021-03-19,000001,Vente,563300,,,LES GRANDS CHAMPS,B212,86320,86190,Persac,86,,,86190000AX0056,,,,,,,,,,,,,0,,,,,T,terres,,,2700,0.75812,46.340635
2021-1482288,2021-03-19,000001,Vente,563300,,,LES GRANDS CHAMPS,B212,86320,86190,Persac,86,,,86190000AX0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,4097,0.757608,46.340328
2021-1482288,2021-03-19,000001,Vente,563300,,,LES GRANDS CHAMPS,B212,86320,86190,Persac,86,,,86190000AX0058,,,,,,,,,,,,,0,,,,,T,terres,,,11955,0.756459,46.339809
2021-1482288,2021-03-19,000001,Vente,563300,,,LES GRANDS CHAMPS,B212,86320,86190,Persac,86,,,86190000AX0059,,,,,,,,,,,,,0,,,,,T,terres,,,19221,0.757234,46.339193
2021-1482288,2021-03-19,000001,Vente,563300,,,LES GRANDS CHAMPS,B212,86320,86190,Persac,86,,,86190000AX0063,,,,,,,,,,,,,0,,,,,T,terres,,,16484,0.761295,46.340928
2021-1482288,2021-03-19,000001,Vente,563300,,,LE CHAMP DE LA CROIX,B086,86320,86190,Persac,86,,,86190000AX0065,,,,,,,,,,,,,0,,,,,T,terres,,,44320,0.763709,46.341895
2021-1482542,2021-03-15,000001,Vente,10000,,,LES VILLARS,B419,86320,86190,Persac,86,,,86190000BP0296,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.70658,46.343874
2021-1482542,2021-03-15,000001,Vente,10000,16,,RUE DE LA MOTHE,0075,86320,86190,Persac,86,,,86190000BP0297,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,73,0.706372,46.343774
2021-1482546,2021-03-22,000001,Vente,87500,,,LA GRANGE A LAFRANCE,B218,86320,86190,Persac,86,,,86190000BO0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,438,0.712534,46.338602
2021-1482546,2021-03-22,000001,Vente,87500,,,LA GRANGE A LAFRANCE,B218,86320,86190,Persac,86,,,86190000BO0237,,,,,,,,,,,,,0,,,,,T,terres,,,405,0.712679,46.338626
2021-1482546,2021-03-22,000001,Vente,87500,3,,CITE DES BOUIGES PENIN,A004,86320,86190,Persac,86,,,86190000BP0531,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.708369,46.344751
2021-1482546,2021-03-22,000001,Vente,87500,3,,CITE DES BOUIGES PENIN,A004,86320,86190,Persac,86,,,86190000BP0531,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,387,0.708369,46.344751
2021-1482656,2021-03-12,000001,Vente,105000,,,LA CROIX DES CEANS,B143,86320,86190,Persac,86,,,86190000BO0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,780,0.714112,46.339831
2021-1482656,2021-03-12,000001,Vente,105000,,,LA CROIX DES CEANS,B143,86320,86190,Persac,86,,,86190000BO0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,603,0.713613,46.339414
2021-1482656,2021-03-12,000001,Vente,105000,,,LA CROIX DES CEANS,B143,86320,86190,Persac,86,,,86190000BO0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,6,0.713514,46.339314
2021-1482656,2021-03-12,000001,Vente,105000,,,L ERMITAGE,B157,86320,86190,Persac,86,,,86190000BP0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1003,0.704734,46.34191
2021-1482656,2021-03-12,000001,Vente,105000,8,,RTE DE L'ISLE JOURDAIN,0060,86320,86190,Persac,86,,,86190000BP0024,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,493,0.705223,46.341985
2021-1482656,2021-03-12,000001,Vente,105000,,,L ERMITAGE,B157,86320,86190,Persac,86,,,86190000BP0025,,,,,,,,,,,,,0,,,,,S,sols,,,361,0.705529,46.342031
2021-1482656,2021-03-12,000001,Vente,105000,,,LES VILLARS,B419,86320,86190,Persac,86,,,86190000BP0267,,,,,,,,,,,,,0,,,,,J,jardins,,,120,0.706855,46.344449
2021-1483109,2021-04-02,000001,Vente,400,,,LA CROUZETTE,B422,86320,86190,Persac,86,,,86190000AN0223,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.746719,46.366179
2021-1483456,2021-04-06,000001,Vente,23000,5599,,LES COMBES,B124,86320,86190,Persac,86,,,86190000CE0047,,,,,,,,,,,,,0,1,Maison,24,1,T,terres,,,1813,0.681511,46.322764
2021-1483456,2021-04-06,000001,Vente,23000,,,LES COMBES,B124,86320,86190,Persac,86,,,86190000CE0071,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3887,0.680846,46.323431
2021-1483456,2021-04-06,000001,Vente,23000,,,LES COMBES,B124,86320,86190,Persac,86,,,86190000CE0072,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1230,0.680213,46.323493
2021-1483456,2021-04-06,000001,Vente,23000,,,LES COMBES,B124,86320,86190,Persac,86,,,86190000CE0073,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,980,0.680271,46.323374
2021-1483456,2021-04-06,000001,Vente,23000,,,LES COMBES,B124,86320,86190,Persac,86,,,86190000CE0186,,,,,,,,,,,,,0,,,,,T,terres,,,127,0.681003,46.322954
2021-1483456,2021-04-06,000001,Vente,23000,,,LES COMBES,B124,86320,86190,Persac,86,,,86190000CE0188,,,,,,,,,,,,,0,,,,,T,terres,,,1771,0.681735,46.322851
2021-1483456,2021-04-06,000001,Vente,23000,,,LES COMBES,B124,86320,86190,Persac,86,,,86190000CE0190,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.681957,46.322845
2021-1483456,2021-04-06,000001,Vente,23000,,,LES COMBES,B124,86320,86190,Persac,86,,,86190000CE0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,0.682087,46.322772
2021-1483605,2021-04-27,000001,Vente,60000,9010,,RTE DE L'ISLE JOURDAIN,0060,86320,86190,Persac,86,,,86190000BR0288,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,964,0.707791,46.335906
2021-1483605,2021-04-27,000001,Vente,60000,9010,,RTE DE L'ISLE JOURDAIN,0060,86320,86190,Persac,86,,,86190000BR0288,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.707791,46.335906
2021-1483605,2021-04-27,000001,Vente,60000,,,LES BOSSIERES,B045,86320,86190,Persac,86,,,86190000BR0289,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.708015,46.335789
2021-1483605,2021-04-27,000001,Vente,60000,,,LES BOSSIERES,B045,86320,86190,Persac,86,,,86190000BR0289,,,,,,,,,,,,,0,,,,,P,prés,,,965,0.708015,46.335789
2021-1483827,2021-04-16,000001,Vente,86539,9,,ROUTE D ADRIERS,B369,86320,86190,Persac,86,,,86190000BP0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.708133,46.344026
2021-1483827,2021-04-16,000001,Vente,86539,9,,ROUTE D ADRIERS,B369,86320,86190,Persac,86,,,86190000BP0702,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1199,0.708133,46.344026
2021-1483827,2021-04-16,000001,Vente,86539,9,,ROUTE D ADRIERS,B369,86320,86190,Persac,86,,,86190000BP0702,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,1199,0.708133,46.344026
2021-1483827,2021-04-16,000001,Vente,86539,9,,ROUTE D ADRIERS,B369,86320,86190,Persac,86,,,86190000BP0702,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,0.708133,46.344026
2021-1483827,2021-04-16,000001,Vente,86539,,,ROUTE D ADRIERS,B369,86320,86190,Persac,86,,,86190000BP0703,,,,,,,,,,,,,0,,,,,T,terres,,,1243,0.70791,46.343433
2021-1483827,2021-04-16,000001,Vente,86539,,,ROUTE D ADRIERS,B369,86320,86190,Persac,86,,,86190000BP0703,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.70791,46.343433
2021-1483850,2021-04-14,000001,Vente,105000,,,ORFOND,B261,86320,86190,Persac,86,,,86190000BN0126,,,,,,,,,,,,,0,,,,,S,sols,,,1844,0.724152,46.338045
2021-1483850,2021-04-14,000001,Vente,105000,5101,,ORFOND,B261,86320,86190,Persac,86,,,86190000BN0127,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,2686,0.723997,46.338326
2021-1483850,2021-04-14,000001,Vente,105000,5101,,ORFOND,B261,86320,86190,Persac,86,,,86190000BN0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2686,0.723997,46.338326
2021-1483850,2021-04-14,000001,Vente,105000,,,ORFOND,B261,86320,86190,Persac,86,,,86190000BN0128,,,,,,,,,,,,,0,,,,,L,landes,,,1281,0.724207,46.338543
2021-1483850,2021-04-14,000001,Vente,105000,,,ORFOND,B261,86320,86190,Persac,86,,,86190000BN0129,,,,,,,,,,,,,0,,,,,L,landes,,,288,0.724025,46.338702
2021-1484002,2021-04-30,000001,Vente,1600,,,LE GRAND CHAMP,B198,86320,86190,Persac,86,,,86190000BY0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,2103,0.715846,46.307319
2021-1484002,2021-04-30,000001,Vente,1600,,,LE GRAND CHAMP,B198,86320,86190,Persac,86,,,86190000BY0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,2263,0.715814,46.307577
2021-1484097,2021-04-22,000001,Vente,128500,,,LA MOTHE,B253,86320,86190,Persac,86,,,86190000BP0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,668,0.707058,46.344865
2021-1484097,2021-04-22,000001,Vente,128500,,,LA MOTHE,B253,86320,86190,Persac,86,,,86190000BP0169,,,,,,,,,,,,,0,,,,,J,jardins,,,865,0.707249,46.345559
2021-1484097,2021-04-22,000001,Vente,128500,,,LA MOTHE,B253,86320,86190,Persac,86,,,86190000BP0169,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.707249,46.345559
2021-1484097,2021-04-22,000001,Vente,128500,6,,RTE DE MOULISMES,0077,86320,86190,Persac,86,,,86190000BP0172,,,,,,,,,,,,,0,1,Maison,269,9,S,sols,,,568,0.707348,46.345813
2021-1484097,2021-04-22,000001,Vente,128500,6,,RTE DE MOULISMES,0077,86320,86190,Persac,86,,,86190000BP0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,0.707348,46.345813
2021-1485182,2021-05-28,000001,Vente,65000,5,,RTE DE MOULISMES,0077,86320,86190,Persac,86,,,86190000BP0185,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,202,0.707153,46.346272
2021-1485182,2021-05-28,000001,Vente,65000,,,LES BOUIGES PENIN,B051,86320,86190,Persac,86,,,86190000BP0230,,,,,,,,,,,,,0,,,,,J,jardins,,,838,0.710307,46.346088
2021-1485182,2021-05-28,000001,Vente,65000,,,LA CROIX BILLARD,B140,86320,86190,Persac,86,,,86190000BP0456,,,,,,,,,,,,,0,,,,,J,jardins,,,230,0.706973,46.346303
2021-1485188,2021-05-31,000001,Vente,62500,,,LE PETIT PORT,B278,86320,86190,Persac,86,,,86190000CH0083,,,,,,,,,,,,,0,,,,,J,jardins,,,469,0.674637,46.327912
2021-1485188,2021-05-31,000001,Vente,62500,,,LE PETIT PORT,B278,86320,86190,Persac,86,,,86190000CH0093,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.674231,46.328377
2021-1485188,2021-05-31,000001,Vente,62500,,,LE PETIT PORT,B278,86320,86190,Persac,86,,,86190000CH0209,,,,,,,,,,,,,0,,,,,J,jardins,,,2,0.674473,46.328439
2021-1485188,2021-05-31,000001,Vente,62500,5046,,LE PETIT PORT,B278,86320,86190,Persac,86,,,86190000CH0210,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,331,0.674468,46.328403
2021-1485188,2021-05-31,000001,Vente,62500,5046,,LE PETIT PORT,B278,86320,86190,Persac,86,,,86190000CH0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,0.674468,46.328403
2021-1486349,2021-07-05,000001,Vente,25000,8,,LE PAVILLON,B272,86320,86190,Persac,86,,,86190000CE0018,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,1017,0.676181,46.321543
2021-1486386,2021-06-28,000001,Vente,14000,25,,RUE GRAND RUE,0055,86320,86190,Persac,86,,,86190000BP0122,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,30,0.705472,46.345066
2021-1486412,2021-06-29,000001,Vente,58000,,,CHAMPS DE BREUX,B093,86320,86190,Persac,86,,,86190000CL0033,,,,,,,,,,,,,0,,,,,T,terres,,,3690,0.691705,46.351542
2021-1486412,2021-06-29,000001,Vente,58000,,,PIECES DE LA BLOURDE,B299,86320,86190,Persac,86,,,86190000CL0034,,,,,,,,,,,,,0,,,,,T,terres,,,1446,0.692988,46.350809
2021-1486412,2021-06-29,000001,Vente,58000,,,PIECES DE LA BLOURDE,B299,86320,86190,Persac,86,,,86190000CL0035,,,,,,,,,,,,,0,,,,,T,terres,,,17650,0.692406,46.350885
2021-1486412,2021-06-29,000001,Vente,58000,,,LE QUERRON,B357,86320,86190,Persac,86,,,86190000CO0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1530,0.694488,46.362641
2021-1486412,2021-06-29,000001,Vente,58000,,,LE QUERRON,B357,86320,86190,Persac,86,,,86190000CO0003,,,,,,,,,,,,,0,,,,,T,terres,,,33750,0.694225,46.360802
2021-1486412,2021-06-29,000001,Vente,58000,,,LE QUERRON,B357,86320,86190,Persac,86,,,86190000CO0006,,,,,,,,,,,,,0,,,,,T,terres,,,2607,0.694148,46.358531
2021-1486412,2021-06-29,000001,Vente,58000,,,LE PONT DE GRENAUDIERE,B321,86320,86190,Persac,86,,,86190000CO0016,,,,,,,,,,,,,0,,,,,T,terres,,,5580,0.693076,46.35172
2021-1486412,2021-06-29,000001,Vente,58000,,,LA SABLIERE,B373,86320,86190,Persac,86,,,86190000CO0019,,,,,,,,,,,,,0,,,,,T,terres,,,2356,0.692675,46.353048