id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-906823,2021-12-15,000001,Vente,250000,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A0293,,,,,,,,,,,,,0,,,,,J,jardins,,,982,5.844077,49.40186
2021-906823,2021-12-15,000001,Vente,250000,9,,RUE DE L ANGLISSON,0020,54560,54194,Fillières,54,,,541940000A1555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,5.843887,49.401915
2021-906823,2021-12-15,000001,Vente,250000,9,,RUE DE L ANGLISSON,0020,54560,54194,Fillières,54,,,541940000A1555,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,248,5.843887,49.401915
2021-906848,2021-12-29,000001,Vente,80000,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,1313,5.838946,49.40568
2021-906848,2021-12-29,000001,Vente,80000,15,,RUE DU PAQUIS,0210,54560,54194,Fillières,54,,,541940000A0056,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,360,5.839034,49.405444
2021-906848,2021-12-29,000001,Vente,80000,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,852,5.839264,49.405693
2021-906848,2021-12-29,000001,Vente,80000,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A0057,,,,,,,,,,,,,0,,,,,J,jardins,,,283,5.839264,49.405693
2021-907132,2021-01-21,000001,Vente,2253,,,AU POT DE VIN,B099,54560,54194,Fillières,54,,,541940000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,450,5.841837,49.406616
2021-907132,2021-01-21,000001,Vente,2253,,,AU POT DE VIN,B099,54560,54194,Fillières,54,,,541940000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,540,5.841737,49.406653
2021-907132,2021-01-21,000001,Vente,2253,,,AU POT DE VIN,B099,54560,54194,Fillières,54,,,541940000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,1160,5.840795,49.406549
2021-907132,2021-01-21,000001,Vente,2253,,,AU POT DE VIN,B099,54560,54194,Fillières,54,,,541940000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,4495,5.840466,49.406523
2021-907132,2021-01-21,000001,Vente,2253,,,AU POT DE VIN,B099,54560,54194,Fillières,54,,,541940000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,1810,5.839927,49.406691
2021-907132,2021-01-21,000001,Vente,2253,,,AU POT DE VIN,B099,54560,54194,Fillières,54,,,541940000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,3485,5.839569,49.407158
2021-907132,2021-01-21,000001,Vente,2253,,,ABOUTISSANT SUR CHEM MORFO,B001,54560,54194,Fillières,54,,,54194000ZB0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.838506,49.406728
2021-907132,2021-01-21,000001,Vente,2253,,,ABOUTISSANT SUR CHEM MORFO,B001,54560,54194,Fillières,54,,,54194000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,2077,5.838506,49.406728
2021-907413,2021-01-20,000001,Vente,110000,8,,RUE DES JARDINS,0150,54560,54194,Fillières,54,,,541940000A1576,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,5.846411,49.404759
2021-907413,2021-01-20,000001,Vente,110000,8,,RUE DES JARDINS,0150,54560,54194,Fillières,54,,,541940000A1576,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,214,5.846411,49.404759
2021-907474,2021-02-22,000001,Vente,400000,3,,RLE DU POT DE VIN,0205,54560,54194,Fillières,54,,,541940000A0097,,,,,,,,,,,,,0,1,Maison,194,5,AB,terrains a bâtir,,,890,5.841175,49.40498
2021-907677,2021-03-11,000001,Vente,85000,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A1712,,,,,,,,,,,,,0,,,,,J,jardins,,,97,5.844924,49.401944
2021-907677,2021-03-11,000001,Vente,85000,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A1714,,,,,,,,,,,,,0,,,,,J,jardins,,,549,5.844679,49.401992
2021-907677,2021-03-11,000001,Vente,85000,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A1716,,,,,,,,,,,,,0,,,,,VE,vergers,,,354,5.844696,49.401809
2021-907753,2021-03-26,000001,Vente,190000,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A0400,,,,,,,,,,,,,0,,,,,J,jardins,,,725,5.845243,49.405154
2021-907753,2021-03-26,000001,Vente,190000,32,,GRAND RUE,0110,54560,54194,Fillières,54,,,541940000A0401,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,375,5.84509,49.405272
2021-907753,2021-03-26,000001,Vente,190000,32,,GRAND RUE,0110,54560,54194,Fillières,54,,,541940000A0401,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,375,5.84509,49.405272
2021-907753,2021-03-26,000001,Vente,190000,32,,GRAND RUE,0110,54560,54194,Fillières,54,,,541940000A0401,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,375,5.84509,49.405272
2021-907753,2021-03-26,000001,Vente,190000,32,,GRAND RUE,0110,54560,54194,Fillières,54,,,541940000A0401,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,375,5.84509,49.405272
2021-907879,2021-04-01,000001,Vente,305000,21,B,RUE DU PAQUIS,0210,54560,54194,Fillières,54,,,541940000A1805,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,500,5.839021,49.406539
2021-907879,2021-04-01,000001,Vente,305000,21,B,RUE DU PAQUIS,0210,54560,54194,Fillières,54,,,541940000A1805,,,,,,,,,,,,,0,1,Maison,215,6,P,prés,,,1393,5.839021,49.406539
2021-908035,2021-04-21,000001,Vente,181500,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,420,5.842618,49.402052
2021-908035,2021-04-21,000001,Vente,181500,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A0316,,,,,,,,,,,,,0,,,,,J,jardins,,,880,5.842464,49.401945
2021-908035,2021-04-21,000001,Vente,181500,12,,RUE DE L ANGLISSON,0020,54560,54194,Fillières,54,,,541940000A1483,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,568,5.842997,49.402355
2021-908107,2021-04-20,000001,Vente,220000,10,,RUE DU TILLEUL,0260,54560,54194,Fillières,54,,,541940000A0168,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,987,5.845226,49.406835
2021-908107,2021-04-20,000001,Vente,220000,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A0169,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.845312,49.406534
2021-908107,2021-04-20,000001,Vente,220000,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A1705,,,,,,,,,,,,,0,,,,,J,jardins,,,754,5.845073,49.406887
2021-908464,2021-06-01,000001,Vente,5000,,,AUX FRICHES SUR LA GD OILL,B070,54560,54194,Fillières,54,,,54194000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,8400,5.859755,49.425176
2021-908595,2021-06-15,000001,Vente,12000,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A0386,,,,,,,,,,,,,0,,,,,VE,vergers,,,440,5.845926,49.404996
2021-908765,2021-06-19,000001,Vente,135,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A1807,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.84421,49.403206
2021-908857,2021-06-28,000001,Vente,228000,5,,GRAND RUE,0110,54560,54194,Fillières,54,,,541940000A1463,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,414,5.842303,49.4043
2021-908946,2021-07-07,000001,Vente,281400,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A1794,,,,,,,,,,,,,0,,,,,J,jardins,,,359,5.842268,49.405496
2021-908946,2021-07-07,000001,Vente,281400,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A1796,,,,,,,,,,,,,0,,,,,J,jardins,,,37,5.842826,49.405201
2021-908946,2021-07-07,000001,Vente,281400,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A1797,,,,,,,,,,,,,0,,,,,J,jardins,,,379,5.842256,49.405576
2021-908946,2021-07-07,000001,Vente,281400,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A1799,,,,,,,,,,,,,0,,,,,J,jardins,,,320,5.842954,49.405157
2021-908946,2021-07-07,000001,Vente,281400,17,,GRAND RUE,0110,54560,54194,Fillières,54,,,541940000A1801,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,243,5.843259,49.40498
2021-909159,2021-07-22,000001,Vente,299400,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A1784,,,,,,,,,,,,,0,,,,,J,jardins,,,800,5.844422,49.402596
2021-909356,2021-08-02,000001,Vente,322650,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A1741,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.844989,49.406164
2021-909356,2021-08-02,000001,Vente,322650,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A1743,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.844868,49.406133
2021-909356,2021-08-02,000001,Vente,322650,1,B,RUE DU TILLEUL,0260,54560,54194,Fillières,54,,,541940000A1744,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,359,5.844898,49.406208
