siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203449,00016,21520344900016,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,3,,,,,,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203449,00024,21520344900024,O,1997-01-01,NN,,,2008-01-04T18:35:49,false,3,MAIRIE,,,,,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203778,00013,26520377800013,O,1983-03-01,NN,,,2016-07-23T12:15:34,true,4,,,,,,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204580,00019,29520458000019,O,1989-01-05,NN,,,2008-01-04T19:07:06,true,3,,,,,,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303279541,00013,30327954100013,O,,,,,,true,1,,,,,,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
315515080,00044,31551508000044,O,1991-10-06,NN,,,2013-02-06T08:57:24,true,5,,24,,RUE,ST VALBERT,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,43.39Z,NAFRev2,N,5.694656,47.871097,0.82,housenumber,24 Rue Saint Valbert 52400 Soyers,52483_0035_00024,G,24 RUE SAINT VALBERT,
342586971,00026,34258697100026,O,2011-01-01,,,,2015-06-19T09:18:33,true,2,,55,,RUE,SAINT VALBERT,52400,SOYERS,,52400,52483,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.90F,NAFRev2,N,5.692197,47.868238,0.93,housenumber,55 Rue Saint Valbert 52400 Soyers,52483_0035_00055,G,55 RUE SAINT VALBERT,
389901083,00011,38990108300011,O,1992-11-04,NN,,,2020-01-25T03:58:13,true,3,,,,,MAIRIE,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402733356,00016,40273335600016,O,1995-05-01,NN,,,2008-01-04T20:09:17,true,3,,32,,RUE,ST VALBERT,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.694062,47.870314,0.82,housenumber,32 Rue Saint Valbert 52400 Soyers,52483_0035_00032,G,32 RUE SAINT VALBERT,
403379043,00017,40337904300017,O,1995-12-01,01,2018,,2021-02-23T11:27:40,true,3,,6,,RUE,SAINT VALBERT,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.696034,47.87309,0.84,street,Rue Saint Valbert 52400 Soyers,52483_0035,G,RUE SAINT VALBERT,
408046498,00015,40804649800015,O,1992-01-01,NN,,,2008-01-04T21:03:33,true,3,,,,,,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408578326,00022,40857832600022,O,1997-09-15,NN,,,2016-02-08T09:54:51,false,3,,54,,RUE,PRINCIPALE,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
409104312,00015,40910431200015,O,1996-11-04,NN,,,2008-11-08T01:21:11,false,5,,44,,RUE,SAINT VALBERT,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,93.0N,NAFRev1,O,5.693301,47.869431,0.93,housenumber,44 Rue Saint Valbert 52400 Soyers,52483_0035_00044,G,44 RUE SAINT VALBERT,
409104312,00049,40910431200049,O,2004-10-01,NN,,,2009-06-27T08:16:46,false,3,MAIRIE,47,,RUE,SAINT VALBERT,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,93.0N,NAFRev1,O,5.693711,47.869441,0.93,housenumber,47 Rue Saint Valbert 52400 Soyers,52483_0035_00047,G,47 RUE SAINT VALBERT,
410480115,00014,41048011500014,O,1997-01-02,,,,2008-11-08T01:23:20,false,3,,,,,,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,18.2J,NAF1993,N,,,0,,,,,,
432333615,00016,43233361500016,O,2000-07-01,NN,,,2012-01-05T16:32:42,true,5,,75,,RUE,SAINT VALBERT,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.690584,47.866712,0.93,housenumber,75 Rue Saint Valbert 52400 Soyers,52483_0035_00075,G,75 RUE SAINT VALBERT,
448573907,00012,44857390700012,O,,,,,2008-11-08T02:25:54,true,1,,44,,RUE,SAINT VALBERT,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,93.0N,NAFRev1,N,5.693301,47.869431,0.93,housenumber,44 Rue Saint Valbert 52400 Soyers,52483_0035_00044,G,44 RUE SAINT VALBERT,
453453391,00014,45345339100014,O,2004-04-01,02,2018,,2020-08-25T10:19:25,true,5,,13,,RUE,SAINT VALBERT,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,5.694936,47.871325,0.93,housenumber,13 Rue Saint Valbert 52400 Soyers,52483_0035_00013,G,13 RUE SAINT VALBERT,
490111523,00018,49011152300018,O,2006-05-01,,,,2013-03-27T08:34:22,false,3,,64,,RUE,ST VALBERT,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,70.22Z,NAFRev2,N,5.691829,47.868034,0.82,housenumber,64 Rue Saint Valbert 52400 Soyers,52483_0035_00064,G,64 RUE SAINT VALBERT,
518980214,00010,51898021400010,O,2010-01-01,,,,2018-02-23T03:55:06,true,3,,30,,RUE,ST VALBERT,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,5.694126,47.870394,0.82,housenumber,30 Rue Saint Valbert 52400 Soyers,52483_0035_00030,G,30 RUE SAINT VALBERT,
527547442,00014,52754744200014,O,2010-08-21,,,,2010-10-12T08:40:36,true,1,(40 - 42),40,,RUE,DE SAINT VALBERT,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2010-08-21,A,,,,,68.20B,NAFRev2,N,5.693474,47.86962,0.83,housenumber,40 Rue Saint Valbert 52400 Soyers,52483_0035_00040,G,40 RUE SAINT VALBERT,
691004154,00031,69100415400031,O,1989-06-01,NN,,,,true,1,,,,,,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
780492831,00018,78049283100018,O,,,,,,true,1,,,,,,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780492880,00015,78049288000015,O,,,,,2006-11-25T22:12:28,true,1,,,,,,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
819933912,00019,81993391200019,O,2016-06-01,,,,2016-05-27T03:57:18,true,1,,,,LD,FERMES DU ROMONT,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,FRINGUES A GOGO,47.79Z,NAFRev2,N,,,0,,,,,,
833968696,00017,83396869600017,O,2017-12-06,,,,2017-12-14T03:58:37,true,1,,6,,RUE,SAINT VALBERT,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,02.40Z,NAFRev2,N,5.696034,47.87309,0.84,street,Rue Saint Valbert 52400 Soyers,52483_0035,G,RUE SAINT VALBERT,
883976458,00017,88397645800017,O,2019-08-15,,,,2020-06-10T03:53:57,true,1,,,,,BOIS DU PAUTEL,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
894491950,00016,89449195000016,O,2021-03-01,,,1629ZA,2021-02-25T08:59:23,true,1,,31,,RUE,SAINT VALBERT,52400,SOYERS,,,52483,,,,,,,,,,,,,,,,,,,2021-03-01,A,L'AGRAFE PLUIE,,,,16.29Z,NAFRev2,N,5.694331,47.870484,0.93,housenumber,31 Rue Saint Valbert 52400 Soyers,52483_0035_00031,G,31 RUE SAINT VALBERT,
