siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076014828,00016,07601482800016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076213446,00016,07621344600016,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,GRAND PLAN,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.4B,NAF1993,N,6.338626,45.21886,0.5,locality,Le Plan d’Albiez 73300 Albiez-Montrond,73013_B375,G,LE PLAN D ALBIEZ,
076213446,00024,07621344600024,O,1986-11-24,NN,,,2019-11-14T14:00:56,true,4,,,,,LE REPLAT,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.33778,45.210363,0.37,locality,Le Plan de la Croix 73300 Albiez-Montrond,73013_B379,G,LE PLAN DE LA CROIX,
076414127,00019,07641412700019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,64.47,NAP,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
076611912,00015,07661191200015,O,1966-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,GRAND PLAN,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.338626,45.21886,0.5,locality,Le Plan d’Albiez 73300 Albiez-Montrond,73013_B375,G,LE PLAN D ALBIEZ,
076613702,00018,07661370200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
076710417,00015,07671041700015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CHALMIEUX,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,6.336246,45.216565,0.44,locality,Imm le Champ Fleuri 73300 Albiez-Montrond,73013_A020,G,IMM LE CHAMP FLEURI,
076710466,00012,07671046600012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
076811264,00019,07681126400019,O,1967-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,20.1A,NAFRev1,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
076812528,00016,07681252800016,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
076812528,00024,07681252800024,O,1995-12-20,00,2020,,2022-10-25T04:06:15,false,5,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2022-04-30,A,CREPERIE BUVETTE LE RAVARIN,,,,56.10C,NAFRev2,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
076820083,00012,07682008300012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CHALMIEUX,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,86.11,NAP,N,6.336246,45.216565,0.44,locality,Imm le Champ Fleuri 73300 Albiez-Montrond,73013_A020,G,IMM LE CHAMP FLEURI,
076910827,00013,07691082700013,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PLAN D ALBIEZ,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.338626,45.21886,0.93,locality,Le Plan d’Albiez 73300 Albiez-Montrond,73013_B375,G,LE PLAN D ALBIEZ,
076910827,00021,07691082700021,O,1969-02-04,NN,,,2019-11-14T14:00:56,false,4,,,,,LE REPLAT,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,68.20B,NAFRev2,N,6.33778,45.210363,0.37,locality,Le Plan de la Croix 73300 Albiez-Montrond,73013_B379,G,LE PLAN DE LA CROIX,
077111698,00013,07711169800013,O,1971-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,GRAND PLAN,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.338626,45.21886,0.5,locality,Le Plan d’Albiez 73300 Albiez-Montrond,73013_B375,G,LE PLAN D ALBIEZ,
077210649,00016,07721064900016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
077210938,00013,07721093800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PLAN D ALBIEZ,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.338626,45.21886,0.93,locality,Le Plan d’Albiez 73300 Albiez-Montrond,73013_B375,G,LE PLAN D ALBIEZ,
217300136,00017,21730013600017,O,1983-03-01,11,2020,,2022-08-29T09:08:43,true,4,,,,,LA MAIRIE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217300136,00025,21730013600025,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,4,,,,,LA MAIRIE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2014-12-31,F,REGIE COMMUNAL TELESKI LE LOUP,,,,49.39C,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217300136,00041,21730013600041,O,1983-12-21,01,2020,,2022-08-29T09:08:43,false,4,,,,,LE PLAN,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALBIEZ MONTROND,,,,85.20Z,NAFRev2,N,6.338626,45.21886,0.91,locality,Le Plan d’Albiez 73300 Albiez-Montrond,73013_B375,G,LE PLAN D ALBIEZ,
217300136,00058,21730013600058,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA MAIRIE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217300136,00066,21730013600066,O,1987-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA MAIRIE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217300136,00074,21730013600074,O,2017-05-01,,,,2019-11-14T14:00:56,false,1,,,,,LA VILLETTE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2017-05-01,A,GITE DE LA VILLETTE,,,,84.13Z,NAFRev2,N,6.336629,45.220008,0.61,locality,Pres de la Ville 73300 Albiez-Montrond,73013_B440,G,PRES DE LA VILLE,
217300136,00082,21730013600082,O,2017-11-01,,,,2019-11-14T14:00:56,false,2,,,,,CHEF LIEU,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2019-01-01,F,ALBIEZ CINE,,,,59.14Z,NAFRev2,N,6.33931,45.218388,0.37,locality,Rue du Milieu 73300 Albiez-Montrond,73013_0150,G,RUE DU MILIEU,
217300136,00090,21730013600090,O,2017-11-01,,,,2019-11-14T14:00:56,false,2,,,,,LA MAIRIE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2019-01-01,F,ALBIEZ TRANSPORT,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217301746,00012,21730174600012,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MAIRIE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267301596,00016,26730159600016,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,,,,,LA MAIRIE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297301418,00010,29730141800010,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MAIRIE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301786026,00015,30178602600015,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA SAUSSAZ,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.3319686,45.1962428,0.88,poi.bus_stop,La Saussaz (Arrêt de bus) Albiez-Montrond,https://osm.org/node/5589415511,G,,
301786026,00031,30178602600031,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA SAUSSAZ,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,6.3319686,45.1962428,0.88,poi.bus_stop,La Saussaz (Arrêt de bus) Albiez-Montrond,https://osm.org/node/5589415511,G,,
302436233,00050,30243623300050,O,2005-10-01,NN,,,2019-11-14T14:00:56,false,3,GITE DE LA VILLETTE,,,,LA VILLETTE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.2E,NAFRev1,O,6.336629,45.220008,0.61,locality,Pres de la Ville 73300 Albiez-Montrond,73013_B440,G,PRES DE LA VILLE,
303537328,00013,30353732800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,62.11,NAP,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
304547417,00028,30454741700028,O,2005-10-03,,,,2022-05-23T10:34:00,true,2,LE HAMEAU DES AIGUILLES,,,,PIERRE FOURCHUE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.333801,45.208624,0.93,locality,Pierre Fourchue 73300 Albiez-Montrond,73013_B361,G,PIERRE FOURCHUE,
304650872,00027,30465087200027,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.33931,45.218388,0.37,locality,Rue du Milieu 73300 Albiez-Montrond,73013_0150,G,RUE DU MILIEU,
305120586,00022,30512058600022,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
306352618,00012,30635261800012,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
307228700,00026,30722870000026,O,2005-10-03,,,,2021-02-23T10:37:40,true,2,LES HAMEAU DES AIGUILLES,,,,PIERRE FOURCHUE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.333801,45.208624,0.93,locality,Pierre Fourchue 73300 Albiez-Montrond,73013_B361,G,PIERRE FOURCHUE,
307684225,00039,30768422500039,O,2004-02-01,,,,2019-11-14T14:00:56,false,2,,,,,IMM LE CHAMP FLEURI,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,6.336246,45.216565,0.93,locality,Imm le Champ Fleuri 73300 Albiez-Montrond,73013_A020,G,IMM LE CHAMP FLEURI,
308628700,00012,30862870000012,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA RUA,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.341084,45.218136,0.93,street,La Rua 73300 Albiez-Montrond,73013_8opx4a,G,LA RUA,
309901445,00010,30990144500010,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2A,NAFRev1,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
309901445,00028,30990144500028,O,1988-10-01,NN,,,2019-11-14T14:00:56,false,3,LES VERNATEAUX,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.4W,NAF1993,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
309903185,00010,30990318500010,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2A,NAFRev1,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
309903185,00028,30990318500028,O,1988-10-01,NN,,,2019-11-14T14:00:56,false,3,LES VERNATAUX,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.4W,NAF1993,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
310147277,00019,31014727700019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,64.47,NAP,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
310710652,00010,31071065200010,O,,,,,2019-11-14T14:00:56,true,1,,,,,GRAND PLAN,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,62.11,NAP,N,6.338626,45.21886,0.5,locality,Le Plan d’Albiez 73300 Albiez-Montrond,73013_B375,G,LE PLAN D ALBIEZ,
310838602,00012,31083860200012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,L ENVERS DU MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2A,NAFRev1,N,6.336825,45.20452,0.57,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
310838602,00020,31083860200020,O,1988-10-01,NN,,,2019-11-14T14:00:56,false,3,LES VERNATAUX,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,O,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
311634075,00049,31163407500049,O,2014-08-15,,,,2019-11-14T14:00:56,true,1,LE MOLLARD,,,,LE RAVARIN,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2014-08-15,A,,,,,56.10A,NAFRev2,N,6.337071,45.208722,0.67,locality,Rue du Ravarin 73300 Albiez-Montrond,73013_0240,G,RUE DU RAVARIN,
311821904,00019,31182190400019,O,1978-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,60.2C,NAF1993,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
313872640,00013,31387264000013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,IMM LE CHAMP FLEURI,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.1D,NAF1993,N,6.336246,45.216565,0.93,locality,Imm le Champ Fleuri 73300 Albiez-Montrond,73013_A020,G,IMM LE CHAMP FLEURI,
315467738,00011,31546773800011,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,GRAND PLAN,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.338626,45.21886,0.5,locality,Le Plan d’Albiez 73300 Albiez-Montrond,73013_B375,G,LE PLAN D ALBIEZ,
315467738,00029,31546773800029,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,4,EPICERIE,,,,LE PLAN D ALBIEZ,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.43Z,NAFRev2,N,6.338626,45.21886,0.93,locality,Le Plan d’Albiez 73300 Albiez-Montrond,73013_B375,G,LE PLAN D ALBIEZ,
315467738,00037,31546773800037,O,2002-12-20,NN,,,2019-11-14T14:00:56,false,3,,,,,LE PLAN D ALBIEZ,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.338626,45.21886,0.93,locality,Le Plan d’Albiez 73300 Albiez-Montrond,73013_B375,G,LE PLAN D ALBIEZ,
317398329,00035,31739832900035,O,2007-12-10,,,,2019-11-14T14:00:56,false,1,IMMEUBLE LES ADRETS,,,,CHEF LIEU,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2007-12-10,A,AUX PRODUCTEURS SAVOYARDS,,,,47.29Z,NAFRev2,N,6.33931,45.218388,0.37,locality,Rue du Milieu 73300 Albiez-Montrond,73013_0150,G,RUE DU MILIEU,
319614962,00011,31961496200011,O,1980-07-15,,,,2019-11-14T14:00:56,false,4,,,,,CHAMP PLAN,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,6.341533,45.216862,0.74,locality,Plan des Champs 73300 Albiez-Montrond,73013_B387,G,PLAN DES CHAMPS,
319614962,00029,31961496200029,O,2002-09-30,NN,,,2019-11-14T14:00:56,true,3,RUE D EN HAUT,,,,LE COLLET D EN HAUT,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.322804,45.218003,0.93,locality,Le Collet d’En Haut 73300 Albiez-Montrond,73013_B103,G,LE COLLET D EN HAUT,
320070725,00025,32007072500025,O,2006-10-11,,,,2022-02-07T15:59:51,true,2,LE HAMEAU DES AIGUILLES,,,,PIERRE FOURCHUE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.333801,45.208624,0.93,locality,Pierre Fourchue 73300 Albiez-Montrond,73013_B361,G,PIERRE FOURCHUE,
320137250,00017,32013725000017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,55.4B,NAF1993,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
320468382,00017,32046838200017,O,1980-12-15,NN,,,2019-11-14T14:00:56,false,5,RTE DU MOLLARD,,,,LA RUA,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2013-06-01,F,LE MUSTANG,,,,47.64Z,NAFRev2,O,6.341084,45.218136,0.93,street,La Rua 73300 Albiez-Montrond,73013_8opx4a,G,LA RUA,
320468382,00025,32046838200025,O,1981-01-24,01,2020,,2022-08-29T09:16:44,true,1,CHEMIN DU,,,,PLAN DE LA FESSE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1981-01-24,A,O MICKELY,,,,68.20A,NAFRev2,O,6.339471,45.21669,0.93,locality,Plan de la Fesse 73300 Albiez-Montrond,73013_B381,G,PLAN DE LA FESSE,
321521924,00027,32152192400027,O,2005-01-01,,,,2019-11-14T14:00:56,true,1,CHALET DU REPLAT,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20A,NAFRev2,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
322255829,00036,32225582900036,O,2005-10-05,,,,2019-11-14T14:00:56,false,2,,,,,PIERRE AIGUE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.333801,45.208624,0.63,locality,Pierre Fourchue 73300 Albiez-Montrond,73013_B361,G,PIERRE FOURCHUE,
322583220,00031,32258322000031,O,2005-10-03,,,,2019-11-14T14:00:56,true,2,LES HAMEAU DES AIGUILLES,,,,PIERRE FOURCHUE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.333801,45.208624,0.93,locality,Pierre Fourchue 73300 Albiez-Montrond,73013_B361,G,PIERRE FOURCHUE,
322689837,00035,32268983700035,O,2005-11-15,,,,2019-11-14T14:00:56,false,3,LE HAMEAU DES AIGUILLES,,,,PIERRE FOURCHUE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,68.20B,NAFRev2,N,6.333801,45.208624,0.93,locality,Pierre Fourchue 73300 Albiez-Montrond,73013_B361,G,PIERRE FOURCHUE,
323369108,00010,32336910800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323459057,00010,32345905700010,O,1981-12-17,NN,,,2019-11-14T14:00:56,true,1,,,,,IMM LE CHAMP FLEURI,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,6.336246,45.216565,0.93,locality,Imm le Champ Fleuri 73300 Albiez-Montrond,73013_A020,G,IMM LE CHAMP FLEURI,
323865766,00089,32386576600089,O,2005-11-23,,,,2019-11-14T14:00:56,false,2,,,,,PIERRE FOURCHUE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.333801,45.208624,0.93,locality,Pierre Fourchue 73300 Albiez-Montrond,73013_B361,G,PIERRE FOURCHUE,
324826023,00073,32482602300073,O,1999-03-31,NN,,,2019-11-14T14:00:56,false,3,ESF,,,,LE PLAN D ALBIEZ,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,6.338626,45.21886,0.93,locality,Le Plan d’Albiez 73300 Albiez-Montrond,73013_B375,G,LE PLAN D ALBIEZ,
325199776,00015,32519977600015,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,4,ESF ALBIEZ,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
325383388,00056,32538338800056,O,2006-12-04,,,,2022-05-17T11:34:35,true,2,LE HAMEAU DES AIGUILLES,,,,PIERRE FOURCHUE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.333801,45.208624,0.93,locality,Pierre Fourchue 73300 Albiez-Montrond,73013_B361,G,PIERRE FOURCHUE,
325630556,00018,32563055600018,O,1980-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA SAUSSAZ,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.3319686,45.1962428,0.88,poi.bus_stop,La Saussaz (Arrêt de bus) Albiez-Montrond,https://osm.org/node/5589415511,G,,
325748085,00017,32574808500017,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
326064359,00010,32606435900010,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA SAUSSAZ,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,68.20A,NAFRev2,N,6.3319686,45.1962428,0.88,poi.bus_stop,La Saussaz (Arrêt de bus) Albiez-Montrond,https://osm.org/node/5589415511,G,,
327357463,00014,32735746300014,O,1983-04-28,NN,,,2019-11-14T14:00:56,true,5,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
328743174,00018,32874317400018,O,1983-10-01,00,2020,,2022-08-29T09:20:31,false,11,CHEF-LIEU,,,,LA RUA,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2020-12-19,A,LA GRANDE CHIBLE,,,,68.20B,NAFRev2,N,6.341084,45.218136,0.93,street,La Rua 73300 Albiez-Montrond,73013_8opx4a,G,LA RUA,
328743174,00026,32874317400026,O,2018-02-10,,,,2021-10-13T10:44:30,false,2,,,,CHE,PIERRE VIGNET D'EN HAUT,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,DIDIER JEAN,70.22Z,NAFRev2,N,6.340938,45.214211,0.53,locality,Pierre Vignet 73300 Albiez-Montrond,73013_B368,G,PIERRE VIGNET,
328743174,00034,32874317400034,O,2021-04-07,,,,2021-09-01T13:33:31,true,1,,,,CHE,PIERRE VIGNET D'EN HAUT,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,52.29B,NAFRev2,N,6.340938,45.214211,0.53,locality,Pierre Vignet 73300 Albiez-Montrond,73013_B368,G,PIERRE VIGNET,
328743174,00042,32874317400042,O,2021-06-13,,,,2021-09-01T13:33:31,false,2,CHEF LIEU,,,,LA RUA,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LA GRANDE CHIBLE,68.20B,NAFRev2,N,6.341084,45.218136,0.93,street,La Rua 73300 Albiez-Montrond,73013_8opx4a,G,LA RUA,
329337158,00011,32933715800011,O,1976-01-01,01,2020,,2022-08-29T09:20:52,true,4,,,,,LE MOLLARD,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,6.336825,45.20452,0.75,locality,Les Combes du Mollard 73300 Albiez-Montrond,73013_B119,G,LES COMBES DU MOLLARD,
331612069,00020,33161206900020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VILLE,73300,ALBIEZ-MONTROND,,,73013,,,,,,,,,,,,,,,,,,,1989-09-24,F,,,,,55.71,NAP,N,6.336629,45.220008,0.91,locality,Pres de la Ville 73300 Albiez-Montrond,73013_B440,G,PRES DE LA VILLE,