siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003210,00012,21600321000012,O,1983-03-01,02,2019,,2021-10-27T08:09:23,true,4,,,,,,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003210,00020,21600321000020,O,1983-12-21,02,2019,,2021-10-27T08:09:23,false,3,,,,RUE,DE COMPIEGNE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.061868,49.397069,0.95,street,Rue de Compiègne 60350 Jaulzy,60324_1430,G,RUE DE COMPIEGNE,
216003210,00038,21600321000038,O,1995-12-25,NN,,,2020-06-04T13:01:49,false,3,,,,RUE,DE LA MAIRIE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT JAULZY,,,,37.00Z,NAFRev2,N,3.065188,49.395005,0.94,street,Rue de la Mairie 60350 Jaulzy,60324_5100,G,RUE DE LA MAIRIE,
266003227,00011,26600322700011,O,1983-03-01,NN,,,2018-04-27T14:53:49,true,4,,,,,,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007483,00016,26600748300016,O,1995-12-25,NN,,,2020-11-13T11:01:57,true,3,,,,,MAIRIE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2015-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.065188,49.395005,0.91,street,Rue de la Mairie 60350 Jaulzy,60324_5100,G,RUE DE LA MAIRIE,
276000510,00012,27600051000012,O,,,,,,true,1,,,,,,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296001084,00015,29600108400015,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,,,RUE,DE LA MAIRIE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.065188,49.395005,0.94,street,Rue de la Mairie 60350 Jaulzy,60324_5100,G,RUE DE LA MAIRIE,
300083573,00059,30008357300059,O,,NN,,,,true,1,,11,,RUE,SUZON,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,3.057843,49.390889,0.94,housenumber,11 Rue de Suzon 60350 Jaulzy,60324_7980_00011,G,11 RUE DE SUZON,
300838018,00012,30083801800012,O,,,,,,true,1,,12,,RUE,DE COMPIEGNE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,81.21,NAP,N,3.064551,49.396986,0.95,housenumber,12 Rue de Compiègne 60350 Jaulzy,60324_1430_00012,G,12 RUE DE COMPIEGNE,
302031877,00038,30203187700038,O,1981-11-01,NN,,,,true,1,,9,,RUE,DE REIMS,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.6E,NAF1993,O,3.04737,49.398085,0.95,housenumber,9 Rue de Reims 60350 Jaulzy,60324_7100_00009,G,9 RUE DE REIMS,
302227285,00012,30222728500012,O,,,,,,true,1,,4,,PL,DE LA GARE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.045855,49.401056,0.83,housenumber,4 Place de la Gare 60350 Jaulzy,60324_2950_00004,G,4 PLACE DE LA GARE,
309980233,00014,30998023300014,O,,,,,,true,1,,,,RTE,NATIONALE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312005606,00032,31200560600032,O,,NN,,,,true,1,,,,RTE,NATIONALE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313234627,00013,31323462700013,O,,,,,,true,1,,3,,RUE,SOISSONS,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,3.066581,49.39742,0.94,housenumber,3 Rue de Soissons 60350 Jaulzy,60324_7850_00003,G,3 RUE DE SOISSONS,
314304890,00077,31430489000077,O,1982-09-01,NN,,,2009-06-27T04:01:50,true,6,ZI,24,,RUE,D ATTICHY,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.41Z,NAFRev2,O,3.046552,49.400978,0.95,housenumber,24 Rue d’Attichy 60350 Jaulzy,60324_0570_00024,G,24 RUE D ATTICHY,
314998089,00010,31499808900010,O,,NN,,,,true,1,,2,,RUE,DU MARRONNIER,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.1A,NAF1993,N,3.057431,49.391567,0.94,housenumber,2 Rue du Marronnier 60350 Jaulzy,60324_5300_00002,G,2 RUE DU MARRONNIER,
317007649,00013,31700764900013,O,1979-01-01,NN,,,2016-07-13T03:03:42,true,4,HAMEAU DE SAILLY,,,RTE,DE COURTIEUX,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,01.11Z,NAFRev2,N,3.070108,49.378829,0.79,street,Rue de Courtieux 60350 Jaulzy,60324_1490,G,RUE DE COURTIEUX,
317290880,00010,31729088000010,O,1900-01-01,NN,,,,false,4,,1,,RUE,DES TOURNELLES,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,74.2A,NAF1993,N,3.05826,49.395181,0.95,housenumber,1 Rue des Tournelles 60350 Jaulzy,60324_8400_00001,G,1 RUE DES TOURNELLES,
319182572,00010,31918257200010,O,1980-07-01,NN,,,2014-07-08T00:23:00,true,4,,2,,IMP,DE LA PETITE MONTAGNE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,3.067756,49.39686,0.88,housenumber,2 Impasse de la Petite Montagne 60350 Jaulzy,60324_6400_00002,G,2 IMPASSE DE LA PETITE MONTAGNE,
321629453,00010,32162945300010,O,1981-04-01,01,2019,,2021-10-27T08:22:23,true,3,,,,,,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
321852782,00028,32185278200028,O,1982-04-01,NN,,,2015-05-14T05:26:24,true,5,,20,,RUE,D ATTICHY,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41A,NAFRev2,O,3.046242,49.40013,0.95,housenumber,20 Rue d’Attichy 60350 Jaulzy,60324_0570_00020,G,20 RUE D ATTICHY,
321962664,00025,32196266400025,O,1992-11-02,NN,,,2014-09-24T03:17:58,true,4,,9,,RUE,DES ROCHES,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,49.41A,NAFRev2,N,3.067926,49.395524,0.95,housenumber,9 Rue des Roches 60350 Jaulzy,60324_7320_00009,G,9 RUE DES ROCHES,
324060169,00012,32406016900012,O,,,,,,true,1,,7,,CHE,DES BRIOLEURS,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,3.0711,49.396169,0.85,housenumber,7 Chemin des Brioleurs 60350 Jaulzy,60324_0950_00007,G,7 CHEMIN DES BRIOLEURS,
326070190,00011,32607019000011,O,,,,,,true,1,,2,,CHE,DES BRIOLEURS,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,3.070047,49.396411,0.85,housenumber,2 Chemin des Brioleurs 60350 Jaulzy,60324_0950_00002,G,2 CHEMIN DES BRIOLEURS,
327703278,00058,32770327800058,O,2017-04-25,,,,2018-03-26T19:31:19,true,2,,21,,RUE,DE COMPIEGNE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LA CAVERNE,47.91B,NAFRev2,N,3.061383,49.396974,0.95,housenumber,21 Rue de Compiègne 60350 Jaulzy,60324_1430_00021,G,21 RUE DE COMPIEGNE,
327782157,00017,32778215700017,O,,NN,,,,true,1,,1,,RUE,DE LA CARRIERE AMAND,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7D,NAF1993,N,3.057506,49.390732,0.95,housenumber,1 Rue de la Carrière Amand 60350 Jaulzy,60324_1150_00001,G,1 RUE DE LA CARRIERE AMAND,
333934990,00016,33393499000016,O,1983-01-01,NN,,,2008-01-04T20:45:01,true,3,,11,,RUE,DE COMPIEGNE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.063454,49.396849,0.95,housenumber,11 Rue de Compiègne 60350 Jaulzy,60324_1430_00011,G,11 RUE DE COMPIEGNE,
333982163,00011,33398216300011,O,,NN,,,,true,1,,2,,RTE,DE ROUEN,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,3.045216,49.398223,0.76,housenumber,2 Rue de Rouen 60350 Jaulzy,60324_7350_00002,G,2 RUE DE ROUEN,
334220886,00017,33422088600017,O,,NN,,,,true,1,,1,,RUE,DES TOURNELLES,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.05826,49.395181,0.95,housenumber,1 Rue des Tournelles 60350 Jaulzy,60324_8400_00001,G,1 RUE DES TOURNELLES,
337931901,00017,33793190100017,O,,NN,,,,true,1,,18,,RUE,DU PETIT VALLOT,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,77.05,NAP,N,3.066757,49.395363,0.95,housenumber,18 Rue du Petit Vallot 60350 Jaulzy,60324_6450_00018,G,18 RUE DU PETIT VALLOT,
338952567,00026,33895256700026,O,,NN,,,,true,1,,12,,RUE,DE LA FONTINETTE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,3.056599,49.39795,0.95,housenumber,12 Rue de la Fontinette 60350 Jaulzy,60324_2800_00012,G,12 RUE DE LA FONTINETTE,
339379984,04358,33937998404358,O,2001-06-06,NN,,,2008-01-04T21:30:16,false,3,,2,,RUE,DU PETIT VALLOT,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.065486,49.395625,0.95,housenumber,2 Rue du Petit Vallot 60350 Jaulzy,60324_6450_00002,G,2 RUE DU PETIT VALLOT,
343162624,00039,34316262400039,O,2008-08-01,,,4399CZ,2021-02-23T10:58:29,true,1,,39,,RUE,DE SOISSONS,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,43.99C,NAFRev2,N,3.075084,49.396477,0.95,housenumber,39 Rue de Soissons 60350 Jaulzy,60324_7850_00039,G,39 RUE DE SOISSONS,
347762130,00016,34776213000016,O,1900-01-01,NN,,,2011-04-28T00:38:17,false,4,,,,RUE,DE LA CARRIERE AMAND,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,3.056871,49.391069,0.95,street,Rue de la Carrière Amand 60350 Jaulzy,60324_1150,G,RUE DE LA CARRIERE AMAND,
347762130,00024,34776213000024,O,2008-09-01,,,,2017-10-05T09:56:00,true,4,,5,,RUE,DE BELLEVUE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,47.81Z,NAFRev2,N,3.05768,49.391037,0.94,housenumber,5 Rue de Bellevue 60350 Jaulzy,60324_0730_00005,G,5 RUE DE BELLEVUE,
347874067,00015,34787406700015,O,,NN,,,,true,1,,3,,RUE,DU 8 MAI 1945,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.72,NAP,N,3.064999,49.396068,0.95,housenumber,3 Rue du 8 Mai 1945 60350 Jaulzy,60324_3650_00003,G,3 RUE DU 8 MAI 1945,
349279596,00036,34927959600036,O,2004-10-01,NN,,,2006-11-25T11:00:46,false,3,,30,,RUE,DE SOISSONS,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.2B,NAFRev1,N,3.074227,49.39631,0.95,housenumber,30 Rue de Soissons 60350 Jaulzy,60324_7850_00030,G,30 RUE DE SOISSONS,
350185377,00016,35018537700016,O,1989-02-01,NN,,,,true,4,,8,,RUE,DE LA GARE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,72.2Z,NAF1993,O,3.045049,49.401162,0.73,housenumber,8 Place de la Gare 60350 Jaulzy,60324_2950_00008,G,8 PLACE DE LA GARE,
350348595,00025,35034859500025,O,,,,,,true,1,,10,,RUE,DE LA FONTINETTE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,45.4J,NAF1993,N,3.056938,49.397765,0.95,housenumber,10 Rue de la Fontinette 60350 Jaulzy,60324_2800_00010,G,10 RUE DE LA FONTINETTE,
351851829,00025,35185182900025,O,1900-01-01,NN,,,2011-04-28T00:41:58,false,3,,9,,RUE,DU PETIT VALLOT,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,60.2E,NAF1993,N,3.066838,49.395069,0.95,housenumber,9 Rue du Petit Vallot 60350 Jaulzy,60324_6450_00009,G,9 RUE DU PETIT VALLOT,
352206189,00016,35220618900016,O,1989-10-01,NN,,,2016-04-26T01:22:11,false,5,,5,,RUE,DE COMPIEGNE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,45.11Z,NAFRev2,O,3.064692,49.39677,0.95,housenumber,5 Rue de Compiègne 60350 Jaulzy,60324_1430_00005,G,5 RUE DE COMPIEGNE,
352936710,00016,35293671000016,O,1900-01-01,NN,,,2011-04-28T00:42:55,false,3,,10,,RUE,DE LA FONTINETTE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,3.056938,49.397765,0.95,housenumber,10 Rue de la Fontinette 60350 Jaulzy,60324_2800_00010,G,10 RUE DE LA FONTINETTE,
380431551,00023,38043155100023,O,2001-09-15,NN,,,2009-07-10T05:22:27,true,3,,8,,RUE,DU 8 MAI 1945,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.064286,49.395672,0.95,housenumber,8 Rue du 8 Mai 1945 60350 Jaulzy,60324_3650_00008,G,8 RUE DU 8 MAI 1945,
382486751,00011,38248675100011,O,1991-06-25,NN,,,2006-10-28T00:50:37,false,3,,8,,RUE,DE LA GARE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,70.2C,NAFRev1,N,3.045049,49.401162,0.73,housenumber,8 Place de la Gare 60350 Jaulzy,60324_2950_00008,G,8 PLACE DE LA GARE,
382650083,00027,38265008300027,O,1996-08-01,NN,,,2006-10-28T00:51:45,false,3,,1,,RUE,DES TOURNELLES,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1C,NAFRev1,N,3.05826,49.395181,0.95,housenumber,1 Rue des Tournelles 60350 Jaulzy,60324_8400_00001,G,1 RUE DES TOURNELLES,
383534476,00015,38353447600015,O,,,,,,true,1,,12,,RUE,DE COMPIEGNE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.6E,NAF1993,N,3.064551,49.396986,0.95,housenumber,12 Rue de Compiègne 60350 Jaulzy,60324_1430_00012,G,12 RUE DE COMPIEGNE,
384452488,00016,38445248800016,O,1991-07-08,NN,,,2013-05-18T02:54:47,false,4,,27,,RUE,DE COMPIEGNE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,94.99Z,NAFRev2,N,3.060454,49.397026,0.95,housenumber,27 Rue de Compiègne 60350 Jaulzy,60324_1430_00027,G,27 RUE DE COMPIEGNE,
384452488,00024,38445248800024,O,2011-04-01,02,2019,,2021-10-27T08:13:16,true,2,,,,,MAIRIE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,3.065188,49.395005,0.91,street,Rue de la Mairie 60350 Jaulzy,60324_5100,G,RUE DE LA MAIRIE,
388381626,00018,38838162600018,O,,NN,,,,true,1,,3,,CHE,DU BOSQUET,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.7Z,NAF1993,N,3.058094,49.392236,0.83,housenumber,3 Chemin du Bosquet 60350 Jaulzy,60324_0780_00003,G,3 CHEMIN DU BOSQUET,
388567828,00016,38856782800016,O,1992-09-01,NN,,,,true,1,,20,,RUE,DE SOISSONS,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,55.3A,NAF1993,O,3.071268,49.396419,0.95,housenumber,20 Rue de Soissons 60350 Jaulzy,60324_7850_00020,G,20 RUE DE SOISSONS,
389927732,00021,38992773200021,O,1993-10-05,NN,,,2008-11-08T00:51:41,false,4,APPT 8,4,,PL,DU PETIT VALLOT,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,3.065641,49.395627,0.77,housenumber,4 Rue du Petit Vallot 60350 Jaulzy,60324_6450_00004,G,4 RUE DU PETIT VALLOT,
394338644,00013,39433864400013,O,1994-04-01,NN,,,2009-06-18T04:20:20,true,3,,2,,RUE,DES MARONNIERS,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.057431,49.391567,0.64,housenumber,2 Rue du Marronnier 60350 Jaulzy,60324_5300_00002,G,2 RUE DU MARRONNIER,
398268193,00032,39826819300032,O,2001-03-11,01,2019,4399CZ,2021-10-27T08:24:25,true,3,,16,B,RUE,DE SOISSONS,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,3.068895,49.396683,0.86,housenumber,16bis Rue de Soissons 60350 Jaulzy,60324_7850_00016_bis,G,16BIS RUE DE SOISSONS,
398678557,00024,39867855700024,O,2006-06-20,01,2019,2370ZZ,2021-10-27T08:24:52,true,3,,7,,RUE,DE REIMS,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.99C,NAFRev2,O,3.047275,49.398133,0.95,housenumber,7 Rue de Reims 60350 Jaulzy,60324_7100_00007,G,7 RUE DE REIMS,
399795418,00025,39979541800025,O,1999-05-01,,,,,true,1,,12,,RUE,DE LA FONTINETTE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2L,NAF1993,N,3.056599,49.39795,0.95,housenumber,12 Rue de la Fontinette 60350 Jaulzy,60324_2800_00012,G,12 RUE DE LA FONTINETTE,
399942077,00013,39994207700013,O,1995-02-01,NN,,,2017-05-04T04:52:51,true,3,,2,,RUE,DU MARRONNIER,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.057431,49.391567,0.94,housenumber,2 Rue du Marronnier 60350 Jaulzy,60324_5300_00002,G,2 RUE DU MARRONNIER,
400809489,00018,40080948900018,O,1995-05-02,NN,,,2014-03-25T04:18:36,true,5,,25,,RTE,DE COMPIEGNE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,3.0607,49.397016,0.82,housenumber,25 Rue de Compiègne 60350 Jaulzy,60324_1430_00025,G,25 RUE DE COMPIEGNE,
401429634,00017,40142963400017,O,1995-07-01,NN,,,2018-09-29T12:27:59,true,5,,2,,RTE,DE ROUEN,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,O,3.045216,49.398223,0.76,housenumber,2 Rue de Rouen 60350 Jaulzy,60324_7350_00002,G,2 RUE DE ROUEN,
401590617,00015,40159061700015,O,1995-07-01,NN,,,2011-05-03T00:22:27,false,4,,2,,RUE,DES ROCHES,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,70.3A,NAF1993,N,3.067583,49.395618,0.95,housenumber,2 Rue des Roches 60350 Jaulzy,60324_7320_00002,G,2 RUE DES ROCHES,
402429021,00031,40242902100031,O,2006-01-01,,,,2010-08-03T13:14:57,false,3,,1,,RUE,DES VIGNES,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,66.22Z,NAFRev2,N,3.064647,49.394679,0.95,housenumber,1 Rue des Vignes 60350 Jaulzy,60324_9020_00001,G,1 RUE DES VIGNES,
402800122,00010,40280012200010,O,1995-11-07,NN,,,,true,1,,4,,PL,DE LA GARE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,45.2V,NAF1993,O,3.045855,49.401056,0.83,housenumber,4 Place de la Gare 60350 Jaulzy,60324_2950_00004,G,4 PLACE DE LA GARE,
404098436,00011,40409843600011,O,1992-08-06,NN,,,,true,1,,30,,RUE,DE COMPIEGNE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,71.2A,NAF1993,N,3.06004,49.397248,0.95,housenumber,30 Rue de Compiègne 60350 Jaulzy,60324_1430_00030,G,30 RUE DE COMPIEGNE,
408545846,00037,40854584600037,O,2018-04-12,11,2019,4312BA,2021-10-27T08:32:13,true,1,ZAC D'AINEAU,,,RUE,D'ATTICHY,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,T.P.I.P.,43.12B,NAFRev2,O,3.045922,49.399296,0.95,street,Rue d’Attichy 60350 Jaulzy,60324_0570,G,RUE D ATTICHY,
408679215,00025,40867921500025,O,2009-03-14,,,,2021-02-23T11:30:50,true,1,,9,,RUE,DE COMPIEGNE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2009-03-14,A,,,,,02.40Z,NAFRev2,N,3.064068,49.39685,0.95,housenumber,9 Rue de Compiègne 60350 Jaulzy,60324_1430_00009,G,9 RUE DE COMPIEGNE,
412123465,00012,41212346500012,O,1997-06-15,NN,,,2014-07-08T01:45:24,true,5,,8,,RUE,DES VIGNES,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,3.064087,49.394421,0.95,housenumber,8 Rue des Vignes 60350 Jaulzy,60324_9020_00008,G,8 RUE DES VIGNES,
413277138,00017,41327713800017,O,1997-08-18,NN,,,2011-04-23T09:37:08,true,4,,14,,RUE,DU PETIT VALLOT,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,02.20Z,NAFRev2,N,3.066334,49.395656,0.95,housenumber,14 Rue du Petit Vallot 60350 Jaulzy,60324_6450_00014,G,14 RUE DU PETIT VALLOT,
415023233,00018,41502323300018,O,1998-01-05,NN,,,2008-11-08T01:31:14,false,4,,2,,RUE,DU PETIT VALLOT,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.2J,NAF1993,O,3.065486,49.395625,0.95,housenumber,2 Rue du Petit Vallot 60350 Jaulzy,60324_6450_00002,G,2 RUE DU PETIT VALLOT,
415023233,00026,41502323300026,O,1999-09-01,NN,,,2008-11-08T01:31:14,false,4,,4,,RUE,DE COMPIEGNE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,3.065599,49.39716,0.95,housenumber,4 Rue de Compiègne 60350 Jaulzy,60324_1430_00004,G,4 RUE DE COMPIEGNE,
415023233,00034,41502323300034,O,2000-12-05,NN,,4391BZ,2016-01-06T03:38:55,true,5,,2,,RUE,DE LA CROIX DES ORMEAUX,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,43.91B,NAFRev2,N,3.055107,49.391387,0.94,housenumber,2 Rue de la Croix des Ormeaux 60350 Jaulzy,60324_1550_00002,G,2 RUE DE LA CROIX DES ORMEAUX,
417698495,00013,41769849500013,O,1996-09-20,NN,,,,true,1,,26,,RUE,DES TOURNELLES,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,71.2A,NAF1993,N,3.056664,49.396374,0.95,housenumber,26 Rue des Tournelles 60350 Jaulzy,60324_8400_00026,G,26 RUE DES TOURNELLES,
418006672,00012,41800667200012,O,1998-02-28,NN,,,2008-01-05T20:34:04,true,3,,4,,PL,DE LA GARE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.045855,49.401056,0.83,housenumber,4 Place de la Gare 60350 Jaulzy,60324_2950_00004,G,4 PLACE DE LA GARE,
418394995,00017,41839499500017,O,1998-04-01,,,,,true,1,,40,,RTE,DE COMPIEGNE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.4B,NAF1993,N,3.059046,49.397311,0.82,housenumber,40 Rue de Compiègne 60350 Jaulzy,60324_1430_00040,G,40 RUE DE COMPIEGNE,
420938599,00016,42093859900016,O,1998-07-11,,,,,false,3,,26,,RUE,DU 8 MAI 1945,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.1G,NAF1993,N,3.0598,49.394607,0.95,housenumber,26 Rue du 8 Mai 1945 60350 Jaulzy,60324_3650_00026,G,26 RUE DU 8 MAI 1945,
421254236,00019,42125423600019,O,1999-01-04,NN,,,2008-11-08T01:39:01,true,5,,5,,RUE,D'ATTICHY,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.12Z,NAFRev2,N,3.045667,49.399166,0.95,housenumber,5 Rue d’Attichy 60350 Jaulzy,60324_0570_00005,G,5 RUE D ATTICHY,
422821090,00012,42282109000012,O,1999-05-01,NN,,4399CZ,2015-03-17T00:56:21,false,4,,4,,PL,DE LA GARE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.045855,49.401056,0.83,housenumber,4 Place de la Gare 60350 Jaulzy,60324_2950_00004,G,4 PLACE DE LA GARE,
425014925,00027,42501492500027,O,2012-07-10,NN,,,2018-09-29T12:07:59,false,3,,29,,RUE,DE SOISSONS,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,93.12Z,NAFRev2,O,3.070823,49.396633,0.95,housenumber,29 Rue de Soissons 60350 Jaulzy,60324_7850_00029,G,29 RUE DE SOISSONS,
428125223,00043,42812522300043,O,2020-02-01,,,,2021-04-07T10:01:05,true,1,,5,B,RUE,DE COMPIEGNE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,46.17B,NAFRev2,O,3.06453,49.39676,0.86,housenumber,5bis Rue de Compiègne 60350 Jaulzy,60324_1430_00005_bis,G,5BIS RUE DE COMPIEGNE,
428835029,00029,42883502900029,O,2000-01-01,,,,,false,2,,8,,RUE,D'ATTICHY,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2000-12-25,F,M BOUTE FRANCOIS,,,,28.7J,NAF1993,N,3.045868,49.398924,0.95,housenumber,8 Rue d’Attichy 60350 Jaulzy,60324_0570_00008,G,8 RUE D ATTICHY,
431614510,00011,43161451000011,O,2000-06-05,NN,,,2006-11-25T16:57:39,true,3,,20,,RUE,DE SOISSONS,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,3.071268,49.396419,0.95,housenumber,20 Rue de Soissons 60350 Jaulzy,60324_7850_00020,G,20 RUE DE SOISSONS,
432006328,00020,43200632800020,O,2011-07-01,,,4399CZ,2016-07-05T09:42:54,true,2,,8,,RUE,DE LA CARRIERE AMAND,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,3.056434,49.391397,0.95,housenumber,8 Rue de la Carrière Amand 60350 Jaulzy,60324_1150_00008,G,8 RUE DE LA CARRIERE AMAND,
432394955,00012,43239495500012,O,2000-08-01,NN,,,2015-02-25T17:09:40,false,3,,5,,RUE,DE COMPIEGNE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.064692,49.39677,0.95,housenumber,5 Rue de Compiègne 60350 Jaulzy,60324_1430_00005,G,5 RUE DE COMPIEGNE,
432394955,00020,43239495500020,O,2015-02-09,,,,2021-02-23T13:13:35,true,1,,6,,RUE,DU 8 MAI 1945,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,68.20B,NAFRev2,N,3.064765,49.395996,0.95,housenumber,6 Rue du 8 Mai 1945 60350 Jaulzy,60324_3650_00006,G,6 RUE DU 8 MAI 1945,
433366754,00011,43336675400011,O,2000-09-26,NN,,,2013-01-17T11:47:42,false,4,,4,B,PL,DE LA GARE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,3.045587,49.401085,0.73,housenumber,4bis Place de la Gare 60350 Jaulzy,60324_2950_00004_bis,G,4BIS PLACE DE LA GARE,
433715612,00027,43371561200027,O,2000-11-01,NN,,,2010-02-10T15:41:29,false,4,,,,RUE,FONTINETTE,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,3.056938,49.397766,0.88,street,Rue de la Fontinette 60350 Jaulzy,60324_2800,G,RUE DE LA FONTINETTE,
434020368,00024,43402036800024,O,2007-11-12,NN,,,2021-02-23T13:15:44,true,3,,24,,RUE,D'ATTICHY,60350,JAULZY,,,60324,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,28.41Z,NAFRev2,N,3.046552,49.400978,0.95,housenumber,24 Rue d’Attichy 60350 Jaulzy,60324_0570_00024,G,24 RUE D ATTICHY,