id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-765097,2019-03-14,000001,Vente,102500,,,LE GRAVIER,B044,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,20180,3.46163,48.655821
2019-765097,2019-03-14,000001,Vente,102500,,,LE GRAVIER,B044,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,20180,3.46163,48.655821
2019-765097,2019-03-14,000001,Vente,102500,,,LE GRAVIER,B044,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,20180,3.46163,48.655821
2019-765097,2019-03-14,000001,Vente,102500,,,LE FOND DE SAINT GENEST,B028,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZR0008,,,,,,,,,,,,,0,,,,,T,terres,,,3710,3.464023,48.656826
2019-765097,2019-03-14,000001,Vente,102500,,,L ENFER,B021,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZW0013,,,,,,,,,,,,,0,,,,,T,terres,,,14290,3.484426,48.665863
2019-765097,2019-03-14,000001,Vente,102500,,,L ENFER,B021,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,64280,3.485796,48.666921
2019-765097,2019-03-14,000001,Vente,102500,,,L ENFER,B021,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZW0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10570,3.485796,48.666921
2019-765164,2019-03-16,000001,Vente,120000,26,,RUE D'ESCARDES,0050,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZE0044,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,500,3.509729,48.653595
2019-765164,2019-03-16,000001,Vente,120000,26,,RUE D'ESCARDES,0050,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZE0044,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,,,655,3.509729,48.653595
2019-765416,2019-05-07,000001,Vente,12000,,,LE VILLAGE,B092,51310,51071,Bouchy-Saint-Genest,51,,,510710000D0295,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.510084,48.653057
2019-765416,2019-05-07,000001,Vente,12000,,,LE VILLAGE,B092,51310,51071,Bouchy-Saint-Genest,51,,,510710000D0296,,,,,,,,,,,,,0,,,,,J,jardins,,,234,3.510252,48.653086
2019-765416,2019-05-07,000001,Vente,12000,,,LE VILLAGE,B092,51310,51071,Bouchy-Saint-Genest,51,,,510710000D0297,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.510228,48.653033
2019-765877,2019-06-26,000001,Vente,118700,29,,RUE DE CHOMME,0030,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZD0031,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1203,3.521887,48.669503
2019-765877,2019-06-26,000001,Vente,118700,29,,RUE DE CHOMME,0030,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZD0031,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,382,3.521887,48.669503
2019-765877,2019-06-26,000001,Vente,118700,,,CHOMME,B016,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,117,3.522028,48.669696
2019-766434,2019-10-21,000001,Vente,217000,16,,RUE DE L'EGLISE,0040,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZL0025,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,613,3.503872,48.650402
2019-766434,2019-10-21,000001,Vente,217000,,,LE CHEVAL MORT,B015,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZL0026,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.503585,48.650257
2019-766608,2019-10-25,000001,Vente,150000,25,,RUE DE CHOMME,0030,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZD0021,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,770,3.521096,48.669062
2019-766608,2019-10-25,000001,Vente,150000,,,LE PARC,B062,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZD0038,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,3.52107,48.669205
2019-766608,2019-10-25,000001,Vente,150000,,,LE PARC,B062,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,4015,3.520878,48.669429
2019-766948,2019-12-23,000001,Vente,116000,4,,RUE DU PRE  FLEURI,0080,51310,51071,Bouchy-Saint-Genest,51,,,51071000ZK0049,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,349,3.508312,48.647502
