id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801475,2023-01-31,000001,Vente,3599.16,,,LA PIECENTE DU PRETRE,B032,62270,62518,Linzeux,62,,,62518000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,6170,2.215275,50.335545
2023-801482,2023-01-31,000001,Vente,46387.83,,,LA PIECENTE DU PRETRE,B032,62270,62518,Linzeux,62,,,62518000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,37840,2.214175,50.335715
2023-801482,2023-01-31,000001,Vente,46387.83,,,LA PIECENTE DU PRETRE,B032,62270,62518,Linzeux,62,,,62518000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,6170,2.215275,50.335545
2023-802848,2023-05-31,000001,Vente,28417.92,,,LES FRANCHES TERRES,B020,62270,62518,Linzeux,62,,,62518000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,10530,2.204517,50.333947
2023-802848,2023-05-31,000001,Vente,28417.92,,,LE CHEMIN DE GUINECOURT,B008,62270,62518,Linzeux,62,,,62518000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,36000,2.222645,50.338561
2023-803566,2023-06-29,000001,Vente,66200,4,,RUE DE SAINT POL,0270,62270,62518,Linzeux,62,,,625180000B0312,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,249,2.202456,50.344616
2023-804782,2023-10-02,000001,Vente,10796.5,,,LE FOSSE ROUSSETTE,B015,62270,62518,Linzeux,62,,,62518000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,7120,2.191961,50.337802
2023-804782,2023-10-02,000001,Vente,10796.5,,,LE FOSSE ROUSSETTE,B015,62270,62518,Linzeux,62,,,62518000ZD0099,,,,,,,,,,,,,0,,,,,T,terres,,,9490,2.192553,50.337876
2023-805308,2023-11-15,000001,Vente,5000,,,LES COTES DU BOIS DELCOURT,B009,62270,62518,Linzeux,62,,,62518000ZA0031,,,,,,,,,,,,,0,,,,,L,landes,,,2840,2.190975,50.355486
2023-805423,2023-11-24,000001,Vente,20000,,,LE VILLAGE,B030,62270,62518,Linzeux,62,,,625180000B0090,,,,,,,,,,,,,0,,,,,S,sols,,,1200,2.203334,50.341951
2023-805423,2023-11-24,000001,Vente,20000,,,LE VILLAGE,B030,62270,62518,Linzeux,62,,,625180000B0091,,,,,,,,,,,,,0,,,,,J,jardins,,,660,2.203479,50.342146
2023-805423,2023-11-24,000001,Vente,20000,,,LE VILLAGE,B030,62270,62518,Linzeux,62,,,625180000B0091,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.203479,50.342146
2023-805423,2023-11-24,000001,Vente,20000,,,LE VILLAGE,B030,62270,62518,Linzeux,62,,,625180000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,2855,2.204272,50.342459
