id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385945,2021-04-27,000001,Vente,167000,,,OUCHES DE VILLECOTIN,B076,28140,28390,Tillay-le-Péneux,28,,,28390000ZW0025,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.750866,48.162175
2021-385945,2021-04-27,000001,Vente,167000,,,OUCHES DE VILLECOTIN,B076,28140,28390,Tillay-le-Péneux,28,,,28390000ZW0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.750543,48.162143
2021-385945,2021-04-27,000001,Vente,167000,2,B,VILLECOTIN,B106,28140,28390,Tillay-le-Péneux,28,,,28390000ZW0028,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,662,1.750433,48.162258
2021-387279,2021-06-09,000001,Vente,203000,,,SOIGNOLLES,B099,28140,28390,Tillay-le-Péneux,28,,,283900000A0177,,,,,,,,,,,,,0,,,,,J,jardins,,,665,1.776701,48.170659
2021-387279,2021-06-09,000001,Vente,203000,7,,SOIGNOLLES,B099,28140,28390,Tillay-le-Péneux,28,,,283900000A0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,1.776896,48.170634
2021-387279,2021-06-09,000001,Vente,203000,7,,SOIGNOLLES,B099,28140,28390,Tillay-le-Péneux,28,,,283900000A0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,1.776896,48.170634
2021-387279,2021-06-09,000001,Vente,203000,7,,SOIGNOLLES,B099,28140,28390,Tillay-le-Péneux,28,,,283900000A0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,1.776896,48.170634
2021-387279,2021-06-09,000001,Vente,203000,7,,SOIGNOLLES,B099,28140,28390,Tillay-le-Péneux,28,,,283900000A0355,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,904,1.776896,48.170634
2021-387279,2021-06-09,000001,Vente,203000,7,,SOIGNOLLES,B099,28140,28390,Tillay-le-Péneux,28,,,283900000A0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,1.776896,48.170634
2021-387279,2021-06-09,000001,Vente,203000,,,LES MENAUDERIES,B069,28140,28390,Tillay-le-Péneux,28,,,28390000ZY0007,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.776735,48.17081
2021-387501,2021-06-14,000001,Vente,4600,,,RUE DES TILLEULS,0080,28140,28390,Tillay-le-Péneux,28,,,283900000C0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.775111,48.160263
2021-387890,2021-06-04,000001,Vente,64000,,,LA BLANCHE,B006,28140,28390,Tillay-le-Péneux,28,,,28390000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,14455,1.761807,48.152491
2021-387890,2021-06-04,000001,Vente,64000,,,LA BLANCHE,B006,28140,28390,Tillay-le-Péneux,28,,,28390000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,40390,1.761807,48.152491
2021-387890,2021-06-04,000001,Vente,64000,,,LA BLANCHE,B006,28140,28390,Tillay-le-Péneux,28,,,28390000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,16471,1.761807,48.152491
2021-387890,2021-06-04,000001,Vente,64000,,,LA BLANCHE,B006,28140,28390,Tillay-le-Péneux,28,,,28390000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,6811,1.761807,48.152491
2021-389215,2021-07-26,000001,Vente,48500,,,PL DU HUIT MAI,0030,28140,28390,Tillay-le-Péneux,28,,,283900000C0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.774871,48.159889
2021-389215,2021-07-26,000001,Vente,48500,8,,RUE DES JONQUILLES,0036,28140,28390,Tillay-le-Péneux,28,,,283900000C0131,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,95,1.774771,48.159923
2021-389597,2021-07-22,000001,Vente,117000,20,,BOIS TILLAY,B011,28140,28390,Tillay-le-Péneux,28,,,283900000A0440,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,680,1.788177,48.153591
2021-389597,2021-07-22,000001,Vente,117000,20,,BOIS TILLAY,B011,28140,28390,Tillay-le-Péneux,28,,,283900000A0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,1.788177,48.153591
2021-389597,2021-07-22,000001,Vente,117000,20,,BOIS TILLAY,B011,28140,28390,Tillay-le-Péneux,28,,,283900000A0440,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,680,1.788177,48.153591
2021-389597,2021-07-22,000001,Vente,117000,20,,BOIS TILLAY,B011,28140,28390,Tillay-le-Péneux,28,,,283900000A0440,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,480,1.788177,48.153591
2021-389597,2021-07-22,000001,Vente,117000,20,,BOIS TILLAY,B011,28140,28390,Tillay-le-Péneux,28,,,283900000A0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,1.788177,48.153591
2021-389597,2021-07-22,000001,Vente,117000,20,,BOIS TILLAY,B011,28140,28390,Tillay-le-Péneux,28,,,283900000A0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,1.788177,48.153591
2021-389597,2021-07-22,000001,Vente,117000,20,,BOIS TILLAY,B011,28140,28390,Tillay-le-Péneux,28,,,283900000A0440,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,680,1.788177,48.153591
2021-389597,2021-07-22,000001,Vente,117000,20,,BOIS TILLAY,B011,28140,28390,Tillay-le-Péneux,28,,,283900000A0440,,,,,,,,,,,,,0,1,Maison,114,3,AG,terrains d'agrément,,,680,1.788177,48.153591
2021-390332,2021-08-20,000001,Vente,176000,11,,BOIS TILLAY,B011,28140,28390,Tillay-le-Péneux,28,,,283900000A0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,1.787512,48.154448
2021-390332,2021-08-20,000001,Vente,176000,11,,BOIS TILLAY,B011,28140,28390,Tillay-le-Péneux,28,,,283900000A0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,1.787512,48.154448
2021-390332,2021-08-20,000001,Vente,176000,11,,BOIS TILLAY,B011,28140,28390,Tillay-le-Péneux,28,,,283900000A0453,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,791,1.787512,48.154448
2021-390332,2021-08-20,000001,Vente,176000,11,,BOIS TILLAY,B011,28140,28390,Tillay-le-Péneux,28,,,283900000A0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,1.787512,48.154448
2021-390502,2021-08-28,000001,Vente,30000,6,,BOIS TILLAY,B011,28140,28390,Tillay-le-Péneux,28,,,283900000A0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,1.785588,48.15492
2021-390502,2021-08-28,000001,Vente,30000,6,,BOIS TILLAY,B011,28140,28390,Tillay-le-Péneux,28,,,283900000A0387,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,426,1.785588,48.15492
2021-391047,2021-09-15,000001,Vente,3800,,,OUCHES DE VILLECOTIN,B076,28140,28390,Tillay-le-Péneux,28,,,28390000ZW0027,,,,,,,,,,,,,0,,,,,T,terres,,,1964,1.750878,48.162576
2021-391100,2021-09-23,000001,Vente,29500,8,,RUE DES JONQUILLES,0036,28140,28390,Tillay-le-Péneux,28,,,283900000C0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1140,1.777561,48.160833
2021-391100,2021-09-23,000001,Vente,29500,8,,RUE DES JONQUILLES,0036,28140,28390,Tillay-le-Péneux,28,,,283900000C0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.777561,48.160833
2021-391100,2021-09-23,000001,Vente,29500,8,,RUE DES JONQUILLES,0036,28140,28390,Tillay-le-Péneux,28,,,283900000C0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.777561,48.160833
2021-391100,2021-09-23,000001,Vente,29500,8,,RUE DES JONQUILLES,0036,28140,28390,Tillay-le-Péneux,28,,,283900000C0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.777561,48.160833
2021-391100,2021-09-23,000001,Vente,29500,8,,RUE DES JONQUILLES,0036,28140,28390,Tillay-le-Péneux,28,,,283900000C0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1140,1.777561,48.160833
2021-391100,2021-09-23,000001,Vente,29500,8,,RUE DES JONQUILLES,0036,28140,28390,Tillay-le-Péneux,28,,,283900000C0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1140,1.777561,48.160833
2021-391309,2021-10-01,000001,Vente,190000,31,,RUE DES TILLEULS,0080,28140,28390,Tillay-le-Péneux,28,,,283900000C0069,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,600,1.776287,48.159156
2021-392318,2021-10-26,000001,Vente,60000,14,,VILLEPREVOST,B108,28140,28390,Tillay-le-Péneux,28,,,283900000C0193,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,400,1.749199,48.149858
2021-392318,2021-10-26,000001,Vente,60000,,,VILLEPREVOST,B108,28140,28390,Tillay-le-Péneux,28,,,283900000C0200,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.749005,48.149803
2021-394191,2021-12-21,000001,Vente,498500,5,,RUE DES TILLEULS,0080,28140,28390,Tillay-le-Péneux,28,,,283900000C0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.774239,48.161288
2021-394191,2021-12-21,000001,Vente,498500,5,,RUE DES TILLEULS,0080,28140,28390,Tillay-le-Péneux,28,,,283900000C0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.774239,48.161288
2021-394191,2021-12-21,000001,Vente,498500,5,,RUE DES TILLEULS,0080,28140,28390,Tillay-le-Péneux,28,,,283900000C0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.774239,48.161288
2021-394191,2021-12-21,000001,Vente,498500,5,,RUE DES TILLEULS,0080,28140,28390,Tillay-le-Péneux,28,,,283900000C0947,,,,,,,,,,,,,0,1,Maison,206,4,S,sols,,,540,1.774239,48.161288
2021-394191,2021-12-21,000001,Vente,498500,5,,RUE DES TILLEULS,0080,28140,28390,Tillay-le-Péneux,28,,,283900000C0947,,,,,,,,,,,,,0,1,Maison,206,4,T,terres,,,4230,1.774239,48.161288
2021-394191,2021-12-21,000001,Vente,498500,5,,RUE DES TILLEULS,0080,28140,28390,Tillay-le-Péneux,28,,,283900000C0947,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4230,1.774239,48.161288
2021-394191,2021-12-21,000001,Vente,498500,5,,RUE DES TILLEULS,0080,28140,28390,Tillay-le-Péneux,28,,,283900000C0947,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4230,1.774239,48.161288
2021-394191,2021-12-21,000001,Vente,498500,5,,RUE DES TILLEULS,0080,28140,28390,Tillay-le-Péneux,28,,,283900000C0947,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4230,1.774239,48.161288
2021-394922,2021-01-26,000001,Vente,535000,,,LA HAIE CORDEAU,B052,28140,28390,Tillay-le-Péneux,28,,,28390000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,8972,1.738397,48.150876
2021-394922,2021-01-26,000001,Vente,535000,,,LA HAIE CORDEAU,B052,28140,28390,Tillay-le-Péneux,28,,,28390000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,1868,1.738397,48.150876
2021-394922,2021-01-26,000001,Vente,535000,184,,LA TOURELLE,B103,28140,28390,Tillay-le-Péneux,28,,,28390000ZP0017,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,5955,1.738626,48.151564
2021-394922,2021-01-26,000001,Vente,535000,,,LA HAIE CORDEAU,B052,28140,28390,Tillay-le-Péneux,28,,,28390000ZP0027,,,,,,,,,,,,,0,,,,,J,jardins,,,3070,1.739131,48.151966
2021-394922,2021-01-26,000001,Vente,535000,,,LE CHEMIN DE LA MALADRERIE,B027,28140,28390,Tillay-le-Péneux,28,,,28390000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,2399,1.733251,48.151011
2021-394922,2021-01-26,000001,Vente,535000,,,LE CHEMIN DE LA MALADRERIE,B027,28140,28390,Tillay-le-Péneux,28,,,28390000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,30728,1.733251,48.151011
2021-394922,2021-01-26,000001,Vente,535000,,,LE CHEMIN DE LA MALADRERIE,B027,28140,28390,Tillay-le-Péneux,28,,,28390000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,35404,1.733251,48.151011
2021-394922,2021-01-26,000001,Vente,535000,,,LE CHEMIN DE LA MALADRERIE,B027,28140,28390,Tillay-le-Péneux,28,,,28390000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,6708,1.733251,48.151011
2021-394922,2021-01-26,000001,Vente,535000,,,LE CHEMIN DE LA MALADRERIE,B027,28140,28390,Tillay-le-Péneux,28,,,28390000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,297,1.737492,48.151064
2021-394922,2021-01-26,000001,Vente,535000,,,LE CHEMIN DE LA MALADRERIE,B027,28140,28390,Tillay-le-Péneux,28,,,28390000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,2706,1.737492,48.151064
2021-394922,2021-01-26,000001,Vente,535000,,,LE CHEMIN DE LA MALADRERIE,B027,28140,28390,Tillay-le-Péneux,28,,,28390000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,3496,1.737492,48.151064
2021-394922,2021-01-26,000001,Vente,535000,,,LE CHEMIN DE LA MALADRERIE,B027,28140,28390,Tillay-le-Péneux,28,,,28390000ZR0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1620,1.737746,48.151494
