id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572485,2020-02-12,000001,Vente,249000,,,LE PIVAT,B014,38980,38221,Marnans,38,,,382210000D0107,,,,,,,,,,,,,0,,,,,P,prés,,,625,5.241442,45.291344
2020-572485,2020-02-12,000001,Vente,249000,,,LE PIVAT,B014,38980,38221,Marnans,38,,,382210000D0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,551,5.240618,45.291138
2020-572485,2020-02-12,000001,Vente,249000,70,,CHE DU PIVAT,0180,38980,38221,Marnans,38,,,382210000D0228,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,1621,5.2408,45.291196
2020-572485,2020-02-12,000001,Vente,249000,,,LE PIVAT,B014,38980,38221,Marnans,38,,,382210000D0230,,,,,,,,,,,,,0,,,,,P,prés,,,155,5.241611,45.29138
2020-572485,2020-02-12,000001,Vente,249000,,,LE PIVAT,B014,38980,38221,Marnans,38,,,382210000D0233,,,,,,,,,,,,,0,,,,,P,prés,,,194,5.240841,45.291055
2020-573704,2020-10-06,000001,Vente,2500,,,COURBATIERE,B004,38980,38221,Marnans,38,,,38221000AB0080,,,,,,,,,,,,,0,,,,,T,terres,,,6705,5.244226,45.282211
2020-573704,2020-10-06,000001,Vente,2500,,,COURBATIERE,B004,38980,38221,Marnans,38,,,38221000AB0080,,,,,,,,,,,,,0,,,,,T,terres,,,6705,5.244226,45.282211
2020-573704,2020-10-06,000001,Vente,2500,,,COURBATIERE,B004,38980,38221,Marnans,38,,,38221000AB0084,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4220,5.242803,45.283013
2020-573704,2020-10-06,000001,Vente,2500,,,COURBATIERE,B004,38980,38221,Marnans,38,,,38221000AB0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,5.242776,45.283341
2020-573704,2020-10-06,000001,Vente,2500,,,COURBATIERE,B004,38980,38221,Marnans,38,,,38221000AB0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,5.244469,45.282521
2020-573704,2020-10-06,000001,Vente,2500,,,COURBATIERE,B004,38980,38221,Marnans,38,,,38221000AB0094,,,,,,,,,,,,,0,,,,,T,terres,,,71,5.244835,45.282399
2020-573704,2020-10-06,000001,Vente,2500,,,COURBATIERE,B004,38980,38221,Marnans,38,,,38221000AB0095,,,,,,,,,,,,,0,,,,,T,terres,,,770,5.245369,45.282018
