id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-94052,2019-04-12,000001,Vente,185000,,,LA BEUVILLE,B005,08300,08427,Sorbon,08,,,08427000AL0074,,,,,,,,,,,,,0,,,,,P,prés,,,1277,4.352487,49.540441
2019-94052,2019-04-12,000001,Vente,185000,,,LA BEUVILLE,B005,08300,08427,Sorbon,08,,,08427000AL0075,,,,,,,,,,,,,0,,,,,J,jardins,,,697,4.352534,49.540651
2019-94052,2019-04-12,000001,Vente,185000,5043,,LA BEUVILLE,B005,08300,08427,Sorbon,08,,,08427000AL0076,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,495,4.352296,49.540675
2019-94324,2019-07-23,000001,Vente,100000,,,LE VILLAGE,B125,08300,08427,Sorbon,08,,,08427000AK0076,,,,,,,,,,,,,0,,,,,J,jardins,,,570,4.359374,49.539558
2019-94324,2019-07-23,000001,Vente,100000,5019,,LE VILLAGE,B125,08300,08427,Sorbon,08,,,08427000AK0220,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,770,4.359408,49.539148
2019-94324,2019-07-23,000001,Vente,100000,,,LE VILLAGE,B125,08300,08427,Sorbon,08,,,08427000AK0295,,,,,,,,,,,,,0,,,,,P,prés,,,261,4.359241,49.539843
2019-94324,2019-07-23,000001,Vente,100000,,,LE VILLAGE,B125,08300,08427,Sorbon,08,,,08427000AK0297,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.359397,49.5394
2019-94379,2019-09-06,000001,Vente,30000,,,LE MONT SAINT JEAN,B069,08300,08427,Sorbon,08,,,08427000ZM0008,,,,,,,,,,,,,0,,,,,P,prés,,,2501,4.355408,49.53612
2019-94397,2019-08-09,000002,Vente,70000,,,NIERVAL,B073,08300,08427,Sorbon,08,,,08427000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,1997,4.355261,49.542101
2019-94407,2019-09-23,000002,Echange,1118,,,LE VILLAGE,B125,08300,08427,Sorbon,08,,,08427000AK0338,,,,,,,,,,,,,0,,,,,J,jardins,,,745,4.353673,49.540984
2019-94408,2019-09-23,000003,Echange,561,,,LE VILLAGE,B125,08300,08427,Sorbon,08,,,08427000AK0340,,,,,,,,,,,,,0,,,,,S,sols,,,374,4.353534,49.540671
