id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393342,2023-01-10,000001,Vente,65000,39,,CHEM DE NASQUE,0135,32810,32117,Duran,32,,,32117000ZC0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,0.579527,43.675114
2023-393465,2023-01-25,000001,Vente,265000,601,,CHEM DE NASQUE,0135,32810,32117,Duran,32,,,32117000ZC0158,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,2000,0.575358,43.678235
2023-393465,2023-01-25,000001,Vente,265000,601,,CHEM DE NASQUE,0135,32810,32117,Duran,32,,,32117000ZC0158,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,502,0.575358,43.678235
2023-393672,2023-02-08,000001,Vente,45000,3,,IMP PEROZZO,0143,32810,32117,Duran,32,,,32117000AC0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,0.564912,43.667333
2023-394128,2023-03-09,000001,Vente,161500,,,A PIQUEBISE,B014,32810,32117,Duran,32,,,32117000ZC0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,134,0.57686,43.668353
2023-394128,2023-03-09,000001,Vente,161500,,,A PIQUEBISE,B014,32810,32117,Duran,32,,,32117000ZC0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1305,0.577221,43.668107
2023-394128,2023-03-09,000001,Vente,161500,5105,,A PIQUEBISE,B014,32810,32117,Duran,32,,,32117000ZC0190,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1545,0.577548,43.667873
2023-395278,2023-05-31,000001,Vente,160100,4,,IMP DES NOYERS,0024,32810,32117,Duran,32,,,32117000AB0068,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,548,0.561829,43.668158
2023-395438,2023-06-08,000002,Vente,40320,,,AU BERRY,B004,32810,32117,Duran,32,,,32117000ZH0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2103,0.544851,43.678999
2023-395438,2023-06-08,000002,Vente,40320,,,AU BERRY,B004,32810,32117,Duran,32,,,32117000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,12262,0.544851,43.678999
2023-395438,2023-06-08,000002,Vente,40320,,,AU BERRY,B004,32810,32117,Duran,32,,,32117000ZH0127,,,,,,,,,,,,,0,,,,,T,terres,,,32972,0.54638,43.679126
2023-395438,2023-06-08,000002,Vente,40320,,,AU BERRY,B004,32810,32117,Duran,32,,,32117000ZH0135,,,,,,,,,,,,,0,,,,,T,terres,,,1793,0.547143,43.677939
2023-395438,2023-06-08,000002,Vente,40320,,,AU BERRY,B004,32810,32117,Duran,32,,,32117000ZH0136,,,,,,,,,,,,,0,,,,,T,terres,,,16307,0.545878,43.677784
2023-395497,2023-06-08,000001,Vente,44210,,,EN BETTESTA,B005,32810,32117,Duran,32,,,32117000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,45251,0.558908,43.678087
2023-395497,2023-06-08,000001,Vente,44210,,,AU BERRY,B004,32810,32117,Duran,32,,,32117000ZH0129,,,,,,,,,,,,,0,,,,,T,terres,,,24205,0.550136,43.678329
2023-395569,2023-06-21,000001,Vente,200000,81,,CHEM DE NASQUE,0135,32810,32117,Duran,32,,,32117000ZC0016,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,0.578955,43.675358
2023-395569,2023-06-21,000001,Vente,200000,81,,CHEM DE NASQUE,0135,32810,32117,Duran,32,,,32117000ZC0016,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,2061,0.578955,43.675358
2023-395598,2023-06-01,000001,Vente,20000,11,B,RUE BLAISE THERESE SENTETZ,0011,32810,32117,Duran,32,,,32117000AC0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1211,0.567562,43.668686
2023-396104,2023-07-24,000001,Vente,12000,,,A PIQUEBISE,B014,32810,32117,Duran,32,,,32117000ZC0192,,,,,,,,,,,,,0,,,,,T,terres,,,15659,0.583584,43.668134
2023-396209,2023-07-31,000001,Vente,233100,,,AUX DECHAMPS,B008,32810,32117,Duran,32,,,32117000ZE0130,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,5739,0.558665,43.661626
2023-396209,2023-07-31,000001,Vente,233100,,,AUX DECHAMPS,B008,32810,32117,Duran,32,,,32117000ZE0139,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,3534,0.558547,43.662192
2023-396209,2023-07-31,000001,Vente,233100,11,,ALL LUCIE AUBRAC,0022,32810,32117,Duran,32,,,32117000ZE0157,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,660,0.559117,43.661922
2023-396293,2023-07-20,000001,Vente,180000,2,,AV DES QUATRE CHENES,0030,32810,32117,Duran,32,,,32117000AB0001,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,11,0.559784,43.670937
2023-396293,2023-07-20,000001,Vente,180000,,,AU VILLAGE,B019,32810,32117,Duran,32,,,32117000AB0002,,,,,,,,,,,,,0,,,,,S,sols,,,864,0.559963,43.670763
