siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503482,00012,21650348200012,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,3,,,,,,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503482,00038,21650348200038,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,0.023818,43.048564,0.89,street,Place de la Mairie 65100 Ourdis-Cotdoussan,65348_0040,D,PLACE DE LA MAIRIE,
266504471,00019,26650447100019,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.023818,43.048564,0.89,street,Place de la Mairie 65100 Ourdis-Cotdoussan,65348_0040,G,PLACE DE LA MAIRIE,
342032240,00059,34203224000059,O,2012-01-01,NN,,4334ZC,2019-11-14T14:00:52,false,3,LIEU DIT LE CHATEAU,,,,,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,DUPEROIR FRANCK,43.34Z,NAFRev2,O,,,0,,,,,,
342032240,00067,34203224000067,O,2019-03-25,,,4334ZC,2019-11-14T14:00:52,true,1,,1,,IMP,DU CUTOUR,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,43.34Z,NAFRev2,N,0.023619,43.048331,0.81,housenumber,1 Impasse du Cutour 65100 Ourdis-Cotdoussan,65348_0025_00001,G,1 IMPASSE DU CUTOUR,
419148069,00018,41914806900018,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419148077,00011,41914807700011,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419148085,00014,41914808500014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419148093,00018,41914809300018,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
419148101,00019,41914810100019,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425233913,00010,42523391300010,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LE CHATEAU,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
425233913,00028,42523391300028,O,2007-01-01,,,,2019-11-14T14:00:52,false,3,,,,,,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
447651969,00019,44765196900019,O,2002-11-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
453352429,00014,45335242900014,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,VILLAGE,,,,,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
529380701,00019,52938070100019,O,2011-01-01,,,,2019-11-14T14:00:52,true,1,VILLAGE,,,,,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
750955171,00012,75095517100012,O,2012-04-12,,,4334ZC,2019-11-14T14:00:52,false,2,,,,LD,LE CHATEAU,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.34Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
750955171,00020,75095517100020,O,2017-01-10,,,,2019-11-14T14:00:52,true,1,,1,,IMP,DU CUTOUR,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,DUPEROIR THOMAS,43.34Z,NAFRev2,N,0.023619,43.048331,0.81,housenumber,1 Impasse du Cutour 65100 Ourdis-Cotdoussan,65348_0025_00001,G,1 IMPASSE DU CUTOUR,
798588398,00015,79858839800015,O,2014-01-01,,,,2019-11-14T14:00:52,true,1,,1,,CHE,DE LA LANNE,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,0.021422,43.045661,0.82,housenumber,1 Chemin de la Lanne 65100 Ourdis-Cotdoussan,65348_0035_00001,G,1 CHEMIN DE LA LANNE,
799195045,00023,79919504500023,O,2014-01-07,,,,2019-11-14T14:00:52,false,2,VILLAGE,,,,,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
801478264,00014,80147826400014,O,2014-01-01,,,,2019-11-14T14:00:52,true,1,,4,,RTE,DU MOULIN,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,0.021655,43.045638,0.81,housenumber,4 Route du Moulin 65100 Ourdis-Cotdoussan,65348_0045_00004,G,4 ROUTE DU MOULIN,
801537416,00019,80153741600019,O,2014-04-07,NN,,,2019-11-14T14:00:52,true,2,,10,,RTE,DU MOULIN,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA FERME DE TOUGAIA,,,,01.25Z,NAFRev2,N,0.024029,43.046088,0.82,housenumber,10 Route du Moulin 65100 Ourdis-Cotdoussan,65348_0045_00010,G,10 ROUTE DU MOULIN,
820614212,00018,82061421200018,O,2016-05-16,,,,2019-11-14T14:00:52,true,2,,4,,RUE,DE LA CARRERE,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,86.21Z,NAFRev2,N,0.021052,43.047419,0.93,housenumber,4 Rue de la Carrere 65100 Ourdis-Cotdoussan,65348_0020_00004,G,4 RUE DE LA CARRERE,
829292580,00018,82929258000018,O,2017-04-18,,,8121ZZ,2019-11-14T14:00:52,true,1,,1,,RTE,DU MOULIN,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,CD SERVICES BATIMENT,81.21Z,NAFRev2,N,0.021823,43.045719,0.81,housenumber,1 Route du Moulin 65100 Ourdis-Cotdoussan,65348_0045_00001,G,1 ROUTE DU MOULIN,
838571784,00019,83857178400019,O,2018-04-01,,,,2019-11-14T14:00:52,true,1,,10,,RTE,DU MOULIN,65100,OURDIS-COTDOUSSAN,,,65348,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,GARCIA MENUISERIE,43.32A,NAFRev2,N,0.024029,43.046088,0.82,housenumber,10 Route du Moulin 65100 Ourdis-Cotdoussan,65348_0045_00010,G,10 ROUTE DU MOULIN,
