id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577045,2019-01-03,000001,Vente,23000,9009,,RUE CASIMIR BRENIER,0100,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,400,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677206,45.238548
2019-577058,2019-01-08,000001,Vente,82000,1,B,RUE DU DRAC,0200,38120,38382,Saint-Égrève,38,,,38382000BR0078,,,12,,24,51.31,,,,,,,2,2,Appartement,45,2,,,,,,5.688086,45.221863
2019-577076,2019-01-09,000001,Vente,126000,2,,RUE BEL AIR,0038,38120,38382,Saint-Égrève,38,,,38382000BS0332,,,15,,32,61,,,,,,,2,2,Appartement,58,3,,,,,,5.687242,45.223918
2019-577079,2019-01-08,000001,Vente,231150,9,,RTE DE GRENOBLE,0260,38120,38382,Saint-Égrève,38,,,38382000BL0124,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.685421,45.22776
2019-577079,2019-01-08,000001,Vente,231150,9,,RTE DE GRENOBLE,0260,38120,38382,Saint-Égrève,38,,,38382000BL0124,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.685421,45.22776
2019-577079,2019-01-08,000001,Vente,231150,9,,RTE DE GRENOBLE,0260,38120,38382,Saint-Égrève,38,,,38382000BL0124,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.685421,45.22776
2019-577079,2019-01-08,000001,Vente,231150,9,,RTE DE GRENOBLE,0260,38120,38382,Saint-Égrève,38,,,38382000BL0124,,,23,78,,,,,,,,,1,2,Appartement,75,4,,,,,,5.685421,45.22776
2019-577106,2019-01-11,000001,Vente,295000,6,,ALL DE LA FONTAINE VIERGE,0213,38120,38382,Saint-Égrève,38,,,38382000BT0179,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,186,5.691425,45.225737
2019-577114,2019-01-04,000001,Vente,52000,1,B,RUE DU DRAC,0200,38120,38382,Saint-Égrève,38,,,38382000BR0078,,,11,,23,28.54,,,,,,,2,2,Appartement,36,1,,,,,,5.688086,45.221863
2019-577129,2019-01-14,000001,Vente,214350,24,,RUE DE LA CHARTREUSE,0137,38120,38382,Saint-Égrève,38,,,38382000AO0016,,,46,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.66784,45.24548
2019-577129,2019-01-14,000001,Vente,214350,24,B,RUE DE LA CHARTREUSE,0137,38120,38382,Saint-Égrève,38,,,38382000AO0016,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.66784,45.24548
2019-577175,2019-01-18,000001,Vente,100000,9005,,RUE DE L ISERE,0290,38120,38382,Saint-Égrève,38,,,38382000AY0293,,,47,,53,60.81,,,,,,,2,2,Appartement,66,4,,,,,,5.681129,45.228787
2019-577185,2019-01-03,000001,Vente en l'état futur d'achèvement,467500,48,,RTE DE GRENOBLE,0260,38120,38382,Saint-Égrève,38,,,38382000BS0268,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.687283,45.224514
2019-577185,2019-01-03,000001,Vente en l'état futur d'achèvement,467500,48,,RTE DE GRENOBLE,0260,38120,38382,Saint-Égrève,38,,,38382000BS0268,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.687283,45.224514
2019-577185,2019-01-03,000001,Vente en l'état futur d'achèvement,467500,48,,RTE DE GRENOBLE,0260,38120,38382,Saint-Égrève,38,,,38382000BS0268,,,28,,,,,,,,,,1,2,Appartement,118,5,,,,,,5.687283,45.224514
2019-577185,2019-01-03,000001,Vente en l'état futur d'achèvement,467500,48,,RTE DE GRENOBLE,0260,38120,38382,Saint-Égrève,38,,,38382000BS0268,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.687283,45.224514
2019-577218,2019-01-09,000001,Vente,240000,2,,ALL DES GLAIEULS,0255,38120,38382,Saint-Égrève,38,,,38382000BR0223,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,392,5.687322,45.220304
2019-577228,2019-01-21,000001,Vente en l'état futur d'achèvement,234500,,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0470,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.678814,45.23039
2019-577228,2019-01-21,000001,Vente en l'état futur d'achèvement,234500,,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0470,,,188,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.678814,45.23039
2019-577253,2019-01-24,000001,Vente en l'état futur d'achèvement,143000,1,,RUE DE CORNILLON,0165,38120,38382,Saint-Égrève,38,,,38382000BC0007,,,50,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.676354,45.245073
2019-577284,2019-01-29,000001,Vente,12500,2,,RUE DES ECHELLES,0205,38120,38382,Saint-Égrève,38,,,38382000BR0316,,,349,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.683656,45.220321
2019-577297,2019-01-14,000001,Vente,260000,14,,RUE ADOLPHE MUGUET,0010,38120,38382,Saint-Égrève,38,,,38382000BD0062,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1140,,
2019-577308,2019-01-31,000001,Vente,256000,10,B,RUE DE BELLEVUE,0040,38120,38382,Saint-Égrève,38,,,38382000BD0206,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.686819,45.241511
2019-577308,2019-01-31,000001,Vente,256000,10,B,RUE DE BELLEVUE,0040,38120,38382,Saint-Égrève,38,,,38382000BD0206,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.686819,45.241511
2019-577308,2019-01-31,000001,Vente,256000,10,B,RUE DE BELLEVUE,0040,38120,38382,Saint-Égrève,38,,,38382000BD0206,,,93,84.95,,,,,,,,,1,2,Appartement,85,4,,,,,,5.686819,45.241511
2019-577311,2019-01-28,000001,Vente,162000,4,,RUE DES ECHELLES,0205,38120,38382,Saint-Égrève,38,,,38382000BR0316,,,42,,54,71.12,,,,,,,2,2,Appartement,72,4,,,,,,5.683656,45.220321
2019-577316,2019-01-28,000001,Vente,257000,33,,ALL DES ACACIAS,0005,38120,38382,Saint-Égrève,38,,,38382000BR0161,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,458,5.689828,45.219143
2019-577318,2019-01-14,000001,Vente en l'état futur d'achèvement,245000,1,,RUE DU TENAISON,0577,38120,38382,Saint-Égrève,38,,,38382000BD0328,,,24,64.2,,,,,,,,,1,2,Appartement,64,3,,,,,,5.682614,45.242478
2019-577318,2019-01-14,000001,Vente en l'état futur d'achèvement,245000,1,,RUE DU TENAISON,0577,38120,38382,Saint-Égrève,38,,,38382000BD0328,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682614,45.242478
2019-577327,2019-01-29,000001,Vente,490000,22,,RUE DE CHANTEMERLE,0132,38120,38382,Saint-Égrève,38,,,38382000BK0013,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1953,5.6884,45.231935
2019-577364,2019-02-04,000001,Vente,353000,,,LES MOUTONNEES,B031,38120,38382,Saint-Égrève,38,,,38382000BM0222,,,,,,,,,,,,,0,,,,,S,sols,,,186,5.680181,45.225756
2019-577364,2019-02-04,000001,Vente,353000,32,,RUE PAVIOT,0440,38120,38382,Saint-Égrève,38,,,38382000BM0223,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,638,5.680303,45.225815
2019-577368,2019-02-04,000001,Vente,271500,10,,RUE DES PEUPLIERS,0450,38120,38382,Saint-Égrève,38,,,38382000BB0217,,,4,89.64,7,,,,,,,,2,1,Maison,89,4,,,,,,5.673428,45.240609
2019-577390,2019-01-31,000002,Vente,300000,28,T,AV DU COLLEGE,0145,38120,38382,Saint-Égrève,38,,,38382000BK0328,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,49366,5.689672,45.229813
2019-577390,2019-01-31,000002,Vente,300000,28,T,AV DU COLLEGE,0145,38120,38382,Saint-Égrève,38,,,38382000BK0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,49366,5.689672,45.229813
2019-577390,2019-01-31,000002,Vente,300000,28,T,AV DU COLLEGE,0145,38120,38382,Saint-Égrève,38,,,38382000BK0328,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,49366,5.689672,45.229813
2019-577390,2019-01-31,000002,Vente,300000,28,T,AV DU COLLEGE,0145,38120,38382,Saint-Égrève,38,,,38382000BK0328,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,49366,5.689672,45.229813
2019-577390,2019-01-31,000002,Vente,300000,28,T,AV DU COLLEGE,0145,38120,38382,Saint-Égrève,38,,,38382000BK0328,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,49366,5.689672,45.229813
2019-577390,2019-01-31,000002,Vente,300000,28,T,AV DU COLLEGE,0145,38120,38382,Saint-Égrève,38,,,38382000BK0328,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,49366,5.689672,45.229813
2019-577390,2019-01-31,000002,Vente,300000,28,T,AV DU COLLEGE,0145,38120,38382,Saint-Égrève,38,,,38382000BK0328,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,49366,5.689672,45.229813
2019-577476,2019-01-23,000001,Vente,295000,9031,,RTE DE GRENOBLE,0260,38120,38382,Saint-Égrève,38,,,38382000BL0140,,,63,139.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,5.68655,45.227234
2019-577494,2019-02-15,000001,Vente,353000,9019,,RUE ADOLPHE MUGUET,0010,38120,38382,Saint-Égrève,38,,,38382000BD0064,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,525,5.686417,45.239823
2019-577496,2019-02-13,000001,Vente,116000,7,,RUE DE PREDIEU,0502,38120,38382,Saint-Égrève,38,,,38382000BR0072,,,44,,64,63.91,,,,,,,2,2,Appartement,63,4,,,,,,5.689195,45.222215
2019-577496,2019-02-13,000001,Vente,116000,7,,RUE DE PREDIEU,0502,38120,38382,Saint-Égrève,38,,,38382000BR0072,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.689195,45.222215
2019-577574,2019-02-05,000001,Vente,268000,9,,RUE DU RIF TRONCHARD,0531,38120,38382,Saint-Égrève,38,,,38382000BC0064,,,417,109.81,,,,,,,,,1,2,Appartement,108,4,,,,,,5.671115,45.244877
2019-577597,2019-02-14,000001,Vente en l'état futur d'achèvement,166000,1,,RUE DE CORNILLON,0165,38120,38382,Saint-Égrève,38,,,38382000BC0007,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.676354,45.245073
2019-577597,2019-02-14,000001,Vente en l'état futur d'achèvement,166000,1,,RUE DE CORNILLON,0165,38120,38382,Saint-Égrève,38,,,38382000BC0007,,,59,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.676354,45.245073
2019-577622,2019-02-25,000001,Vente,416000,25,,AV DE LA MONTA,0370,38120,38382,Saint-Égrève,38,,,38382000BE0255,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.686479,45.234904
2019-577622,2019-02-25,000001,Vente,416000,25,,AV DE LA MONTA,0370,38120,38382,Saint-Égrève,38,,,38382000BE0257,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,324,5.686507,45.234802
2019-577633,2019-02-06,000001,Vente,217190,2,,RUE DU TENAISON,0577,38120,38382,Saint-Égrève,38,,,38382000BD0326,,,56,67.11,,,,,,,,,1,2,Appartement,67,3,,,,,,5.68184,45.242069
2019-577633,2019-02-06,000001,Vente,217190,2,,RUE DU TENAISON,0577,38120,38382,Saint-Égrève,38,,,38382000BD0326,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68184,45.242069
2019-577638,2019-02-07,000001,Vente,22000,17,,RUE DU RIF TRONCHARD,0531,38120,38382,Saint-Égrève,38,,,38382000BC0064,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.671115,45.244877
2019-577644,2019-02-11,000001,Vente,185000,36,,RUE DE SAINT ROBERT,0570,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,943,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677206,45.238548
2019-577644,2019-02-11,000001,Vente,185000,42,,RUE DE SAINT ROBERT,0570,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,599,,732,97.36,,,,,,,2,2,Appartement,98,5,,,,,,5.677206,45.238548
2019-577644,2019-02-11,000001,Vente,185000,36,,RUE DE SAINT ROBERT,0570,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,919,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677206,45.238548
2019-577651,2019-02-11,000001,Vente,105000,8,,RUE DES BONNAIS,0060,38120,38382,Saint-Égrève,38,,,38382000AT0086,,,486,,504,43.24,,,,,,,2,2,Appartement,43,2,,,,,,5.673052,45.237494
2019-577667,2019-02-11,000001,Vente en l'état futur d'achèvement,145500,2,,RUE DES BONNAIS,0060,38120,38382,Saint-Égrève,38,,,38382000AT0223,,,97,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.672136,45.236077
2019-577668,2019-02-13,000001,Vente,320000,4,,RUE LIONEL TERRAY,0330,38120,38382,Saint-Égrève,38,,,38382000AZ0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,5.683976,45.233742
2019-577668,2019-02-13,000001,Vente,320000,4,,RUE LIONEL TERRAY,0330,38120,38382,Saint-Égrève,38,,,38382000AZ0175,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,760,5.683976,45.233742
2019-577676,2019-02-11,000001,Vente,80000,2,,AV DU COLLEGE,0145,38120,38382,Saint-Égrève,38,,,38382000BK0151,,,23,63.15,,,,,,,,,1,2,Appartement,72,5,,,,,,5.683619,45.229681
2019-577698,2019-02-15,000001,Vente en l'état futur d'achèvement,12000,,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0470,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.678814,45.23039
2019-577700,2019-02-12,000001,Vente en l'état futur d'achèvement,360000,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,1,30.66,2,30.66,3,30.66,,,,,3,4,Local industriel. commercial ou assimilé,632,0,,,,,,5.679104,45.229808
2019-577701,2019-02-18,000001,Vente en l'état futur d'achèvement,309000,,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0470,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.678814,45.23039
2019-577701,2019-02-18,000001,Vente en l'état futur d'achèvement,309000,,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0470,,,209,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.678814,45.23039
2019-577703,2019-02-22,000001,Vente,205000,16,,AV DE L EUROPE,0208,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,1346,,1434,,,,,,,,2,2,Appartement,91,4,,,,,,5.677206,45.238548
2019-577703,2019-02-22,000001,Vente,205000,16,,AV DE L EUROPE,0208,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,1599,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677206,45.238548
2019-577709,2019-02-22,000001,Vente,407850,36,B,RUE DU DRAC,0200,38120,38382,Saint-Égrève,38,,,38382000BR0307,,,19,119.04,,,,,,,,,1,1,Maison,112,5,,,,,,5.685063,45.218867
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,51,44.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,94,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,53,44.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,87,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,43,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,36,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,19,43.28,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,27,33.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,15,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,13,33.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,14,33.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,11,44.46,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,77,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,5,43.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,29,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,18,33.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,88,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,92,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,64,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,65,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,74,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,80,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,82,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,86,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,85,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,32,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,91,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,90,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,67,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,68,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,24,33.57,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,58,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,93,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,55,33.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,66,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,72,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,61,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,47,43.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,17,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,28,37.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,35,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,42,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,12,35.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,69,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,33,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,5.679104,45.229808
2019-577711,2019-02-12,000001,Vente en l'état futur d'achèvement,9674600,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,25,44.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.679104,45.229808