siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105578,00011,21510557800011,O,1983-03-01,01,2019,,2021-10-27T08:08:46,true,3,,,,RUE,HAUTE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.706227,48.799644,0.93,street,Rue Haute 51300 Vavray-le-Grand,51601_0039,G,RUE HAUTE,
215105578,00029,21510557800029,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215105578,00037,21510557800037,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,RUE,HAUTE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.706227,48.799644,0.93,street,Rue Haute 51300 Vavray-le-Grand,51601_0039,G,RUE HAUTE,
265105114,00010,26510511400010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,HAUTE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2016-06-16,F,CCAS,,,,88.99B,NAFRev2,N,4.706227,48.799644,0.93,street,Rue Haute 51300 Vavray-le-Grand,51601_0039,G,RUE HAUTE,
265108753,00012,26510875300012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,HAUTE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,4.706227,48.799644,0.93,street,Rue Haute 51300 Vavray-le-Grand,51601_0039,G,RUE HAUTE,
295103360,00018,29510336000018,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,HAUTE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.706227,48.799644,0.93,street,Rue Haute 51300 Vavray-le-Grand,51601_0039,G,RUE HAUTE,
301099909,00030,30109990900030,O,1990-11-01,12,2019,,2021-10-27T08:13:53,true,4,,,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,BP 226,51601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,4.707367,48.797469,0.94,street,Rue du Moulin 51300 Vavray-le-Grand,51601_0050,G,RUE DU MOULIN,
306184508,00027,30618450800027,O,2007-05-18,NN,,,2019-11-14T14:00:42,true,5,,45,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,N,4.70977,48.79559,0.94,housenumber,45 Rue du Moulin 51300 Vavray-le-Grand,51601_0050_00045,G,45 RUE DU MOULIN,
320037096,00015,32003709600015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
329535579,00018,32953557900018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
334867827,00019,33486782700019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LES TRAIRENARDS,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.4X,NAF1993,N,4.710512,48.794263,0.94,street,Les Trairenards 51300 Vavray-le-Grand,51601_inzibr,G,LES TRAIRENARDS,
348034851,00017,34803485100017,O,,NN,,,2019-11-14T14:00:42,true,1,,81,,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,01.2A,NAF1993,N,4.70938,48.800491,0.94,housenumber,81 Rue Basse 51300 Vavray-le-Grand,51601_0005_00081,G,81 RUE BASSE,
352545735,00016,35254573500016,O,1989-07-03,NN,,,2019-11-14T14:00:42,true,4,,,,,MAIRIE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353701238,00019,35370123800019,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377886924,00010,37788692400010,O,1990-01-16,NN,,,2019-11-14T14:00:42,false,3,,76,,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2A,NAF1993,N,4.707856,48.799665,0.94,housenumber,76 Rue Basse 51300 Vavray-le-Grand,51601_0005_00076,G,76 RUE BASSE,
377886924,00028,37788692400028,O,1992-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,70.2A,NAFRev1,N,4.707367,48.797469,0.94,street,Rue du Moulin 51300 Vavray-le-Grand,51601_0050,G,RUE DU MOULIN,
381096049,00022,38109604900022,O,2003-04-01,NN,,,2019-11-14T14:00:42,false,6,,76,,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,4.707856,48.799665,0.94,housenumber,76 Rue Basse 51300 Vavray-le-Grand,51601_0005_00076,G,76 RUE BASSE,
389114547,00018,38911454700018,O,1992-12-01,NN,,,2019-11-14T14:00:42,true,1,,58,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,4.707367,48.797469,0.8,street,Rue du Moulin 51300 Vavray-le-Grand,51601_0050,G,RUE DU MOULIN,
393160700,00018,39316070000018,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393621891,00018,39362189100018,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394539209,00012,39453920900012,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,66,,RUE,D'ENFER,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,37.1Z,NAF1993,N,4.708374,48.798093,0.94,housenumber,66 Rue d’Enfer 51300 Vavray-le-Grand,51601_0024_00066,G,66 RUE D ENFER,
394888663,00017,39488866300017,O,1994-04-28,NN,,,2019-11-14T14:00:42,true,1,,62,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,4.713373,48.792318,0.94,housenumber,62 Rue du Moulin 51300 Vavray-le-Grand,51601_0050_00062,G,62 RUE DU MOULIN,
398941120,00014,39894112000014,O,1994-10-01,,,,2019-11-14T14:00:42,true,1,,81,,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,02.0B,NAF1993,N,4.70938,48.800491,0.94,housenumber,81 Rue Basse 51300 Vavray-le-Grand,51601_0005_00081,G,81 RUE BASSE,
399126028,00014,39912602800014,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,3,,,GRANDE RUE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.703943,48.79829,0.94,housenumber,3 Grande Rue 51300 Vavray-le-Grand,51601_0034_00003,G,3 GRANDE RUE,
403586811,00024,40358681100024,O,2021-06-25,,,,2021-08-30T12:15:11,true,1,CHEZ MME PIERROT BRIGITTE,34,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,93.12Z,NAFRev2,O,4.706878,48.797801,0.94,housenumber,34 Rue du Moulin 51300 Vavray-le-Grand,51601_0050_00034,G,34 RUE DU MOULIN,
409689536,00012,40968953600012,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,5,,15,,RUE,DE LA CHAUX,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,96.09Z,NAFRev2,N,4.707027,48.799274,0.93,housenumber,15 Rue de la Chaux 51300 Vavray-le-Grand,51601_0010_00015,G,15 RUE DE LA CHAUX,
411116288,00019,41111628800019,O,1997-02-12,01,2019,,2021-10-27T08:34:36,true,4,,3,,,GRANDE RUE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.703943,48.79829,0.94,housenumber,3 Grande Rue 51300 Vavray-le-Grand,51601_0034_00003,G,3 GRANDE RUE,
411347867,00011,41134786700011,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LE MOULIN BAS,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.707367,48.797469,0.6,street,Rue du Moulin 51300 Vavray-le-Grand,51601_0050,G,RUE DU MOULIN,
412821886,00014,41282188600014,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412821894,00018,41282189400018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418082319,00017,41808231900017,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,1,,87,,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2001-08-12,F,,,,,01.1G,NAF1993,N,4.710032,48.801152,0.94,housenumber,87 Rue Basse 51300 Vavray-le-Grand,51601_0005_00087,G,87 RUE BASSE,
418503850,00012,41850385000012,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418510434,00016,41851043400016,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418967246,00020,41896724600020,O,2005-01-01,,,,2019-11-14T14:00:42,true,2,,,,,,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419917208,00011,41991720800011,O,1998-07-01,NN,,,2019-11-14T14:00:42,true,1,,15,,RUE,DE LA CHAUX,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,52.4R,NAF1993,O,4.707027,48.799274,0.93,housenumber,15 Rue de la Chaux 51300 Vavray-le-Grand,51601_0010_00015,G,15 RUE DE LA CHAUX,
423079581,00025,42307958100025,O,2002-10-01,NN,,2511ZZ,2019-11-14T14:00:42,false,5,,71,B,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,33.11Z,NAFRev2,O,4.707762,48.799472,0.81,housenumber,71bis Rue Basse 51300 Vavray-le-Grand,51601_0005_00071_bis,G,71BIS RUE BASSE,
428961130,00013,42896113000013,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,3,,14,,RUE,HAUTE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.70566,48.799341,0.93,housenumber,14 Rue Haute 51300 Vavray-le-Grand,51601_0039_00014,G,14 RUE HAUTE,
431991967,00016,43199196700016,O,2000-07-01,NN,,,2019-11-14T14:00:42,false,3,,45,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,92.3F,NAFRev1,N,4.70977,48.79559,0.94,housenumber,45 Rue du Moulin 51300 Vavray-le-Grand,51601_0050_00045,G,45 RUE DU MOULIN,
434952099,00019,43495209900019,O,2001-04-02,NN,,4520AC,2019-11-14T14:00:42,true,4,,85,,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2015-12-01,A,SCUDERIA VIP,,,SCUDERIA VIP,45.20A,NAFRev2,N,4.709784,48.800848,0.94,housenumber,85 Rue Basse 51300 Vavray-le-Grand,51601_0005_00085,G,85 RUE BASSE,
438659930,00012,43865993000012,O,2001-07-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,74.1J,NAFRev1,O,4.707367,48.797469,0.94,street,Rue du Moulin 51300 Vavray-le-Grand,51601_0050,G,RUE DU MOULIN,
440051514,00014,44005151400014,O,1997-03-01,,,,2019-11-14T14:00:42,true,1,,59,,,LES TRAIRENARDS,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,92.4Z,NAF1993,N,4.710855,48.793592,0.94,housenumber,59 Les Trairenards 51300 Vavray-le-Grand,51601_inzibr_00059,G,59 LES TRAIRENARDS,
442214045,00019,44221404500019,O,2002-05-21,NN,,,2021-12-04T13:47:47,true,3,,45,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.70977,48.79559,0.94,housenumber,45 Rue du Moulin 51300 Vavray-le-Grand,51601_0050_00045,G,45 RUE DU MOULIN,
442352209,00013,44235220900013,O,2002-06-01,NN,,3831ZA,2019-11-14T14:00:42,true,7,,,,CHE,D'ORGEMONT,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.31Z,NAFRev2,O,4.701963,48.797977,0.81,street,Chemin d’Orgemont 51300 Vavray-le-Grand,51601_lrclyw,G,CHEMIN D ORGEMONT,
442870465,00022,44287046500022,O,2009-05-04,,,,2021-02-23T13:24:57,true,1,,45,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,68.20B,NAFRev2,N,4.70977,48.79559,0.94,housenumber,45 Rue du Moulin 51300 Vavray-le-Grand,51601_0050_00045,G,45 RUE DU MOULIN,
447735036,00025,44773503600025,O,2016-01-08,,,,2021-02-23T13:29:04,true,1,,21,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,70.22Z,NAFRev2,N,4.705972,48.798326,0.94,housenumber,21 Rue du Moulin 51300 Vavray-le-Grand,51601_0050_00021,G,21 RUE DU MOULIN,
448353219,00018,44835321900018,O,2003-05-25,NN,,,2019-11-14T14:00:42,true,3,,79,,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.709126,48.800316,0.94,housenumber,79 Rue Basse 51300 Vavray-le-Grand,51601_0005_00079,G,79 RUE BASSE,
448570259,00011,44857025900011,O,1993-06-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
449368505,00029,44936850500029,O,2005-06-25,,,,2019-11-14T14:00:42,false,2,,,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2006-06-25,F,,,,,45.1A,NAFRev1,N,4.707367,48.797469,0.94,street,Rue du Moulin 51300 Vavray-le-Grand,51601_0050,G,RUE DU MOULIN,
453713562,00016,45371356200016,O,2002-09-01,NN,,,2019-11-14T14:00:42,true,3,,80,,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.708956,48.800324,0.94,housenumber,80 Rue Basse 51300 Vavray-le-Grand,51601_0005_00080,G,80 RUE BASSE,
453995995,00017,45399599500017,O,2004-05-15,,,,2020-09-28T10:04:41,false,4,,20,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.50Z,NAFRev2,N,4.705487,48.799043,0.94,housenumber,20 Rue du Moulin 51300 Vavray-le-Grand,51601_0050_00020,G,20 RUE DU MOULIN,
453995995,00025,45399599500025,O,2020-07-01,,,,2021-02-23T13:38:38,true,1,,,,RTE,DE BASSUET,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.50Z,NAFRev2,O,4.70463,48.800231,0.81,street,Route de Bassuet 51300 Vavray-le-Grand,51601_pdmw8g,G,ROUTE DE BASSUET,
479336844,00010,47933684400010,O,2004-12-01,NN,,,2019-11-14T14:00:42,false,4,,15,,RUE,DE LA CHAUX,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,49.41B,NAFRev2,O,4.707027,48.799274,0.93,housenumber,15 Rue de la Chaux 51300 Vavray-le-Grand,51601_0010_00015,G,15 RUE DE LA CHAUX,
480726306,00016,48072630600016,O,2005-01-26,,,,2021-09-06T10:03:51,true,3,,,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,64.20Z,NAFRev2,N,4.707367,48.797469,0.94,street,Rue du Moulin 51300 Vavray-le-Grand,51601_0050,G,RUE DU MOULIN,
483374567,00020,48337456700020,O,2011-07-15,,,,2019-11-14T14:00:42,true,2,,79,,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2012-11-25,F,,,,,45.11Z,NAFRev2,N,4.709126,48.800316,0.94,housenumber,79 Rue Basse 51300 Vavray-le-Grand,51601_0005_00079,G,79 RUE BASSE,
484969555,00016,48496955500016,O,2005-11-14,,,,2019-11-14T14:00:42,true,2,,2,,,GRANDE RUE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,51.5E,NAFRev1,N,4.703481,48.79826,0.94,housenumber,2 Grande Rue 51300 Vavray-le-Grand,51601_0034_00002,G,2 GRANDE RUE,
493103832,00017,49310383200017,O,2007-01-01,NN,,,2019-11-14T14:00:42,false,4,,60,,,LOTISSEMENT DES TRAIRENARDS,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2011-01-01,F,ENTREPRISE BENOIST MAXIME,,,,43.99C,NAFRev2,O,4.710846,48.793888,0.85,housenumber,60 Lotissement les Trairenards 51300 Vavray-le-Grand,51601_f2bbm8_00060,G,60 LOTISSEMENT LES TRAIRENARDS,
493103832,00025,49310383200025,O,2011-01-01,NN,,,2020-12-02T08:34:42,false,2,,65,,RUE,D ENFER,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,ENTREPRISE BENOIST MAXIME,43.99C,NAFRev2,N,4.708511,48.7981,0.94,housenumber,65 Rue d’Enfer 51300 Vavray-le-Grand,51601_0024_00065,G,65 RUE D ENFER,
493538516,00011,49353851600011,O,2006-12-09,,,,2019-11-14T14:00:42,false,3,CHEZ M. SICHEL,76,,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.707856,48.799665,0.94,housenumber,76 Rue Basse 51300 Vavray-le-Grand,51601_0005_00076,G,76 RUE BASSE,
502678774,00022,50267877400022,O,2013-02-13,,,,2019-11-14T14:00:42,true,2,,4,,,RUELLE TRAVERSIERE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,63.12Z,NAFRev2,N,4.707988,48.800673,0.93,housenumber,4 Ruelle Traversiere 51300 Vavray-le-Grand,51601_0090_00004,G,4 RUELLE TRAVERSIERE,
510673130,00017,51067313000017,O,2009-03-01,,,,2019-11-14T14:00:42,false,2,,76,,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,96.02B,NAFRev2,N,4.707856,48.799665,0.94,housenumber,76 Rue Basse 51300 Vavray-le-Grand,51601_0005_00076,G,76 RUE BASSE,
514357508,00027,51435750800027,O,2014-10-04,,,4312BA,2021-08-11T09:51:11,false,2,,53,,LOT,TRAIRENARDS,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,4.710318,48.79419,0.83,housenumber,53 Lotissement les Trairenards 51300 Vavray-le-Grand,51601_f2bbm8_00053,G,53 LOTISSEMENT LES TRAIRENARDS,
515226298,00013,51522629800013,O,2009-11-01,,,,2019-11-14T14:00:42,true,1,,42,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,62.02A,NAFRev2,N,4.707753,48.797213,0.94,housenumber,42 Rue du Moulin 51300 Vavray-le-Grand,51601_0050_00042,G,42 RUE DU MOULIN,
519043962,00033,51904396200033,O,2019-07-02,01,2019,,2021-10-27T08:25:52,true,1,,65,,RUE,D ENFER,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,01.21Z,NAFRev2,N,4.708511,48.7981,0.94,housenumber,65 Rue d’Enfer 51300 Vavray-le-Grand,51601_0024_00065,G,65 RUE D ENFER,
522829217,00010,52282921700010,O,2010-06-01,,,,2021-12-22T08:34:48,true,2,,34,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.04Z,NAFRev2,N,4.706878,48.797801,0.94,housenumber,34 Rue du Moulin 51300 Vavray-le-Grand,51601_0050_00034,G,34 RUE DU MOULIN,
528266950,00013,52826695000013,O,2010-11-08,,,,2019-11-14T14:00:42,false,2,,6,,RUE,GRANDE RUE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.22Z,NAFRev2,N,4.704432,48.798602,0.84,housenumber,6 Grande Rue 51300 Vavray-le-Grand,51601_0034_00006,G,6 GRANDE RUE,
528537350,00019,52853735000019,O,2010-11-18,,,,2019-11-14T14:00:42,true,2,,60,,,LOTISSEMENT LES TRAIRENARDS,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,14.39Z,NAFRev2,N,4.710846,48.793888,0.94,housenumber,60 Lotissement les Trairenards 51300 Vavray-le-Grand,51601_f2bbm8_00060,G,60 LOTISSEMENT LES TRAIRENARDS,
539879585,00013,53987958500013,O,2012-02-13,,,,2019-11-14T14:00:42,false,2,,76,,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,70.10Z,NAFRev2,N,4.707856,48.799665,0.94,housenumber,76 Rue Basse 51300 Vavray-le-Grand,51601_0005_00076,G,76 RUE BASSE,
539879585,00039,53987958500039,O,2016-11-15,,,,2021-02-23T16:02:40,true,1,,45,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,70.10Z,NAFRev2,N,4.70977,48.79559,0.94,housenumber,45 Rue du Moulin 51300 Vavray-le-Grand,51601_0050_00045,G,45 RUE DU MOULIN,
736110735,00015,73611073500015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,81.21,NAP,N,4.708956,48.800324,0.94,street,Rue Basse 51300 Vavray-le-Grand,51601_0005,G,RUE BASSE,
736512914,00010,73651291400010,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.707367,48.797469,0.94,street,Rue du Moulin 51300 Vavray-le-Grand,51601_0050,G,RUE DU MOULIN,
736512922,00013,73651292200013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,80.02,NAP,N,4.707367,48.797469,0.94,street,Rue du Moulin 51300 Vavray-le-Grand,51601_0050,G,RUE DU MOULIN,
751539750,00016,75153975000016,O,2012-05-02,,,4332BB,2019-11-14T14:00:42,true,1,,21,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,43.32B,NAFRev2,N,4.705972,48.798326,0.94,housenumber,21 Rue du Moulin 51300 Vavray-le-Grand,51601_0050_00021,G,21 RUE DU MOULIN,
780681169,00022,78068116900022,O,,,,,2019-11-14T14:00:42,true,1,,25,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.2V,NAF1993,N,4.706268,48.798117,0.94,housenumber,25 Rue du Moulin 51300 Vavray-le-Grand,51601_0050_00025,G,25 RUE DU MOULIN,
789870946,00033,78987094600033,O,2021-02-01,,,,2021-02-08T11:50:50,true,1,,,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,4.707367,48.797469,0.94,street,Rue du Moulin 51300 Vavray-le-Grand,51601_0050,G,RUE DU MOULIN,
790018899,00019,79001889900019,O,2012-12-14,,,,2021-12-29T04:17:55,true,1,,,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,64.30Z,NAFRev2,N,4.707367,48.797469,0.94,street,Rue du Moulin 51300 Vavray-le-Grand,51601_0050,G,RUE DU MOULIN,
794411892,00019,79441189200019,O,2013-07-01,01,2019,4321AB,2021-10-27T09:03:05,true,2,,69,,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,43.21A,NAFRev2,O,4.708792,48.80012,0.94,housenumber,69 Rue Basse 51300 Vavray-le-Grand,51601_0005_00069,G,69 RUE BASSE,
811991462,00011,81199146200011,O,2015-06-15,,,,2019-11-14T14:00:42,true,2,,45,,RUE,DU MOULIN,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,38.32Z,NAFRev2,N,4.70977,48.79559,0.94,housenumber,45 Rue du Moulin 51300 Vavray-le-Grand,51601_0050_00045,G,45 RUE DU MOULIN,
829492784,00014,82949278400014,O,2017-05-04,01,2019,,2021-10-27T09:33:45,true,3,,1,,GR,GRANDE RUE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,45.11Z,NAFRev2,N,4.70338,48.798159,0.83,housenumber,1 Grande Rue 51300 Vavray-le-Grand,51601_0034_00001,G,1 GRANDE RUE,
839685997,00018,83968599700018,O,2018-05-15,,,,2019-11-14T14:00:42,true,2,,67,,RUE,D ENFER,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,46.44Z,NAFRev2,N,4.708952,48.797445,0.94,housenumber,67 Rue d’Enfer 51300 Vavray-le-Grand,51601_0024_00067,G,67 RUE D ENFER,
848856274,00016,84885627400016,O,2019-04-01,,,5610CR,2019-11-14T14:00:42,true,1,,18,,RUE,HAUTE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LES CREPES EN FOLIES,56.10C,NAFRev2,N,4.706227,48.799597,0.93,housenumber,18 Rue Haute 51300 Vavray-le-Grand,51601_0039_00018,G,18 RUE HAUTE,
849910849,00017,84991084900017,O,2019-04-01,,,,2019-11-14T14:00:42,true,1,,5000,,,LES COYERES,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,4.703375,48.801619,0.93,housenumber,5000 Les Coyères 51300 Vavray-le-Grand,51601_fadmh8_05000,G,5000 LES COYERES,
883785636,00019,88378563600019,O,2020-05-14,,,,2021-05-11T03:40:07,false,2,,57,,,LES TRAIRENARDS,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2021-03-13,F,,,,,49.41A,NAFRev2,N,4.71053,48.793796,0.94,housenumber,57 Les Trairenards 51300 Vavray-le-Grand,51601_inzibr_00057,G,57 LES TRAIRENARDS,
885255620,00019,88525562000019,O,2020-07-01,,,,2020-07-20T08:37:06,true,1,,74,,RUE,BASSE,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.99A,NAFRev2,N,4.70767,48.799525,0.94,housenumber,74 Rue Basse 51300 Vavray-le-Grand,51601_0005_00074,G,74 RUE BASSE,
899077515,00018,89907751500018,O,2021-04-01,,,,2021-05-06T19:33:35,true,1,,,,,LES MOULINS BAS,51300,VAVRAY-LE-GRAND,,,51601,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.47Z,NAFRev2,N,4.707367,48.797469,0.43,street,Rue du Moulin 51300 Vavray-le-Grand,51601_0050,G,RUE DU MOULIN,
