id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320313,2021-01-22,000001,Vente,10000,,,MAISOUNIAUX,B052,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.986337,45.876689
2021-320313,2021-01-22,000001,Vente,10000,3,,MAISOUNIAUX,B052,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZO0119,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,133,1.986309,45.877016
2021-320441,2021-01-08,000001,Vente,18000,,,MADERY,B050,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.003423,45.885815
2021-320441,2021-01-08,000001,Vente,18000,14,,MADERY,B050,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZE0073,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,259,2.003194,45.885724
2021-320531,2021-02-04,000001,Vente,40000,,,SERRE,B086,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.013809,45.870802
2021-320531,2021-02-04,000001,Vente,40000,8,,SERRE,B086,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZM0089,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,1098,2.01869,45.872273
2021-320531,2021-02-04,000001,Vente,40000,8,,SERRE,B086,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZM0089,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,2.01869,45.872273
2021-321426,2021-04-14,000001,Vente,2500,,,LES LANDES,B047,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.027423,45.886398
2021-321426,2021-04-14,000001,Vente,2500,,,LES LANDES,B047,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.027423,45.886398
2021-321689,2021-04-12,000001,Vente,40000,9,,MAGNE,B051,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BB0072,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,208,1.973504,45.883932
2021-321689,2021-04-12,000001,Vente,40000,10,,MAGNE,B051,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BB0073,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,495,1.97333,45.883898
2021-321689,2021-04-12,000001,Vente,40000,,,MAGNE,B051,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BB0074,,,,,,,,,,,,,0,,,,,L,landes,,,94,1.973434,45.884041
2021-321689,2021-04-12,000001,Vente,40000,,,MAGNE,B051,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,147,1.973712,45.88382
2021-321897,2021-05-04,000001,Vente,47700,,,MADERY,B050,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZE0075,,,,,,,,,,,,,0,,,,,L,landes,,,16,2.003133,45.885057
2021-321897,2021-05-04,000001,Vente,47700,10,,MADERY,B050,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZE0076,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,404,2.003218,45.884827
2021-321897,2021-05-04,000001,Vente,47700,,,MADERY,B050,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZE0131,,,,,,,,,,,,,0,,,,,S,sols,,,2072,2.002916,45.884934
2021-322138,2021-06-02,000001,Vente,3000,,,LE PARISSIN,B059,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZM0100,,,,,,,,,,,,,0,,,,,S,sols,,,5851,2.022018,45.880347
2021-322138,2021-06-02,000001,Vente,3000,,,LE PARISSIN,B059,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZM0100,,,,,,,,,,,,,0,,,,,T,terres,,,3729,2.022018,45.880347
2021-322191,2021-06-11,000001,Vente,1800,,,LES RIBIERES,B079,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZH0064,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5369,2.01839,45.881951
2021-322264,2021-06-09,000001,Vente,2500,5009,A,RUE DU VERDINAUD,0011,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.026113,45.883617
2021-322264,2021-06-09,000001,Vente,2500,5009,A,RUE DU VERDINAUD,0011,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,370,2.026113,45.883617
2021-322264,2021-06-09,000001,Vente,2500,,,VILLARD,B094,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0080,,,,,,,,,,,,,0,,,,,J,jardins,,,682,2.025924,45.883545
2021-322264,2021-06-09,000001,Vente,2500,,,VILLARD,B094,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0080,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.025924,45.883545
2021-322462,2021-06-01,000001,Vente,107395,13,,MAISOUNIAUX,B052,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZO0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,1.983723,45.876554
2021-322462,2021-06-01,000001,Vente,107395,13,,MAISOUNIAUX,B052,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZO0007,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,3000,1.983723,45.876554
2021-322462,2021-06-01,000001,Vente,107395,13,,MAISOUNIAUX,B052,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZO0007,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1716,1.983723,45.876554
2021-322462,2021-06-01,000001,Vente,107395,13,,MAISOUNIAUX,B052,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZO0007,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,1716,1.983723,45.876554
2021-322462,2021-06-01,000001,Vente,107395,13,,MAISOUNIAUX,B052,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZO0007,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,1716,1.983723,45.876554
2021-322462,2021-06-01,000001,Vente,107395,13,,MAISOUNIAUX,B052,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZO0007,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6864,1.983723,45.876554
2021-322462,2021-06-01,000001,Vente,107395,13,,MAISOUNIAUX,B052,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZO0007,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,3000,1.983723,45.876554
2021-322462,2021-06-01,000001,Vente,107395,13,,MAISOUNIAUX,B052,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZO0007,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,6864,1.983723,45.876554
2021-322462,2021-06-01,000001,Vente,107395,13,,MAISOUNIAUX,B052,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZO0007,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,6864,1.983723,45.876554
2021-322707,2021-07-05,000001,Vente,60000,2,,IMP DE LA FORGE,0007,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0048,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,53,2.021636,45.883164
2021-322707,2021-07-05,000001,Vente,60000,2,,IMP DE LA FORGE,0007,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,2.021636,45.883164
2021-322707,2021-07-05,000001,Vente,60000,4,,RTE DE VALLIERE,0006,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0049,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,74,2.021657,45.883231
2021-322707,2021-07-05,000001,Vente,60000,4,,RTE DE VALLIERE,0006,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,2.021657,45.883231
2021-322707,2021-07-05,000001,Vente,60000,,,LE BOURG,B013,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0050,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.021697,45.883166
2021-322707,2021-07-05,000001,Vente,60000,,,LE BOURG,B013,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0051,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.021747,45.882967
2021-322785,2021-06-30,000001,Vente,201150,14,,RTE DE VALLIERE,0006,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0076,,,,,,,,,,,,,0,1,Maison,178,5,T,terres,,,12118,2.028113,45.885054
2021-322785,2021-06-30,000001,Vente,201150,14,,RTE DE VALLIERE,0006,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,2.028113,45.885054
2021-322785,2021-06-30,000001,Vente,201150,14,,RTE DE VALLIERE,0006,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0076,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,661,2.028113,45.885054
2021-322785,2021-06-30,000001,Vente,201150,14,,RTE DE VALLIERE,0006,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2221,2.028113,45.885054
2021-322785,2021-06-30,000001,Vente,201150,14,,RTE DE VALLIERE,0006,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0076,,,,,,,,,,,,,0,1,Maison,178,5,J,jardins,,,2221,2.028113,45.885054
2021-322785,2021-06-30,000001,Vente,201150,14,,RTE DE VALLIERE,0006,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12118,2.028113,45.885054
2021-322789,2021-06-23,000002,Vente,90,,,PELLANGES,B061,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BS0146,,,,,,,,,,,,,0,,,,,T,terres,,,593,2.025718,45.862409
2021-322873,2021-07-13,000001,Vente,12000,7,,RTE DE VALLIERE,0006,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BA0062,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,54,2.021898,45.883375
2021-322873,2021-07-13,000001,Vente,12000,,,VILLARD,B094,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,2.026539,45.879654
2021-323209,2021-08-12,000001,Vente,4500,,,GIBOULEAUX,B095,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZL0101,,,,,,,,,,,,,0,,,,,T,terres,,,3225,2.031718,45.871451
2021-323209,2021-08-12,000001,Vente,4500,,,GIBOULEAUX,B095,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZL0123,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.031559,45.871061
2021-323209,2021-08-12,000001,Vente,4500,,,GIBOULEAUX,B095,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZL0123,,,,,,,,,,,,,0,,,,,T,terres,,,91,2.031559,45.871061
2021-323209,2021-08-12,000001,Vente,4500,,,GIBOULEAUX,B095,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZL0062,,,,,,,,,,,,,0,,,,,T,terres,,,2830,2.031568,45.871696
2021-323422,2021-08-05,000001,Vente,1000,,,BOIS DU THEIX,B012,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BV0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3509,2.00584,45.876129
2021-323422,2021-08-05,000001,Vente,1000,,,BOIS DU THEIX,B012,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BV0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,365,2.00584,45.876129
2021-323449,2021-08-05,000002,Echange,1500,,,BOIS DU THEIX,B012,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BV0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3509,2.00584,45.876129
2021-323449,2021-08-05,000002,Echange,1500,,,BOIS DU THEIX,B012,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BV0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,365,2.00584,45.876129
2021-323449,2021-08-05,000002,Echange,1500,,,BOIS DU THEIX,B012,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BV0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3934,2.00834,45.875798
2021-323449,2021-08-05,000003,Echange,1500,,,BOIS DU THEIX,B012,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BV0082,,,,,,,,,,,,,0,,,,,T,terres,,,266,2.007099,45.875531
2021-323449,2021-08-05,000003,Echange,1500,,,LE BOIS DE SERRE,B009,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000BW0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7330,2.006626,45.874394
2021-323598,2021-09-10,000001,Vente,1000,,,VILLARD,B094,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,2360,2.02204,45.882381
2021-323891,2021-10-05,000001,Vente,125000,19,,GIBOULEAUX,B095,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZL0096,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1339,2.030487,45.869916
2021-323891,2021-10-05,000001,Vente,125000,19,,GIBOULEAUX,B095,23460,23249,Saint-Yrieix-la-Montagne,23,,,23249000ZL0096,,,,,,,,,,,,,0,1,Maison,116,5,BT,taillis simples,,,588,2.030487,45.869916
