id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16169,2019-01-22,000001,Vente,150000,3,,RUE DES BERCEAUX,0008,02840,02791,Veslud,02,,,027910000H0124,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,393,3.730402,49.533418
2019-16990,2019-04-23,000001,Vente,54500,125,,LES MARBEAUX,B063,02840,02791,Veslud,02,,,02791000ZE0228,,,,,,,,,,,,,0,1,Maison,47,1,AG,terrains d'agrément,,,5967,3.739466,49.538318
2019-16990,2019-04-23,000001,Vente,54500,,,LES MARBEAUX,B063,02840,02791,Veslud,02,,,02791000ZE0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1121,3.737795,49.537778
2019-16991,2019-05-14,000001,Vente,11000,,,VESLUD VILLAGE,B105,02840,02791,Veslud,02,,,027910000H0847,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.7331,49.533721
2019-16991,2019-05-14,000001,Vente,11000,4,,RUE DE LA BARRIERE,0005,02840,02791,Veslud,02,,,027910000H0971,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,140,3.733123,49.533778
2019-16993,2019-04-26,000001,Vente,400,,,DEVANT TRES SAINT,B046,02840,02791,Veslud,02,,,027910000H0645,,,,,,,,,,,,,0,,,,,J,jardins,,,116,3.729381,49.5321
2019-17033,2019-05-09,000001,Vente,300,,,LA RUELLE GUERBEE,B089,02840,02791,Veslud,02,,,027910000H0965,,,,,,,,,,,,,0,,,,,J,jardins,,,95,3.732108,49.533955
2019-17637,2019-07-26,000001,Vente,185000,33,,RUE ANDRE GALLIEGUE,0002,02840,02791,Veslud,02,,,027910000C1156,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,188,3.737631,49.534606
2019-17637,2019-07-26,000001,Vente,185000,,,LE VIVIER,B106,02840,02791,Veslud,02,,,027910000C1157,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.737566,49.534603
2019-17637,2019-07-26,000001,Vente,185000,,,LE VIVIER,B106,02840,02791,Veslud,02,,,027910000C1158,,,,,,,,,,,,,0,,,,,S,sols,,,506,3.737463,49.534606
2019-17938,2019-08-27,000001,Vente,1500,,,LES MARBEAUX,B063,02840,02791,Veslud,02,,,02791000ZE0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3289,3.738908,49.538754
2019-17938,2019-08-27,000001,Vente,1500,,,LES MARBEAUX,B063,02840,02791,Veslud,02,,,02791000ZE0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1121,3.737795,49.537778
2019-18250,2019-10-02,000001,Vente,54770.95,,,LES ROMES,B087,02840,02791,Veslud,02,,,027910000C0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,235,3.744098,49.532587
2019-18250,2019-10-02,000001,Vente,54770.95,,,LES ROMES,B087,02840,02791,Veslud,02,,,027910000C0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,304,3.743793,49.53298
2019-18250,2019-10-02,000001,Vente,54770.95,,,LES ROMES,B087,02840,02791,Veslud,02,,,027910000C0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,678,3.744133,49.533112
2019-18250,2019-10-02,000001,Vente,54770.95,,,LES ROMES,B087,02840,02791,Veslud,02,,,027910000C0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,353,3.744709,49.532688
2019-18250,2019-10-02,000001,Vente,54770.95,,,TERRES DES VIEILLES RUES,B102,02840,02791,Veslud,02,,,027910000C0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,3.746971,49.535312
2019-18250,2019-10-02,000001,Vente,54770.95,,,TERRES DES VIEILLES RUES,B102,02840,02791,Veslud,02,,,027910000C0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,191,3.74695,49.535576
2019-18250,2019-10-02,000001,Vente,54770.95,,,LES AULNES DU VIVIER,B008,02840,02791,Veslud,02,,,027910000C0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,3.739394,49.532504
2019-18250,2019-10-02,000001,Vente,54770.95,,,LA GLOBERGNY,B051,02840,02791,Veslud,02,,,027910000D0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.725957,49.529302
2019-18250,2019-10-02,000001,Vente,54770.95,,,LES FREBOUSSES,B050,02840,02791,Veslud,02,,,027910000D1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,368,3.724935,49.529102
2019-18250,2019-10-02,000001,Vente,54770.95,,,LES FREBOUSSES,B050,02840,02791,Veslud,02,,,027910000D1039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,389,3.72486,49.529052
2019-18250,2019-10-02,000001,Vente,54770.95,,,CHEMIN DE PARFONDRU,B037,02840,02791,Veslud,02,,,027910000D1290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.726984,49.531784
2019-18250,2019-10-02,000001,Vente,54770.95,,,LES BOIS DE GRENON,B016,02840,02791,Veslud,02,,,027910000E0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,971,3.722886,49.535449
2019-18250,2019-10-02,000001,Vente,54770.95,,,PRES DES FILLIERES,B076,02840,02791,Veslud,02,,,02791000ZD0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,3.718727,49.537671
2019-18250,2019-10-02,000001,Vente,54770.95,,,LES AREVAGES,B002,02840,02791,Veslud,02,,,02791000ZE0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1610,3.734083,49.539933
2019-19118,2019-12-30,000002,Echange,870,,,LA RUELLE GUERBEE,B089,02840,02791,Veslud,02,,,027910000H0970,,,,,,,,,,,,,0,,,,,J,jardins,,,288,3.731241,49.534083
2019-19118,2019-12-30,000003,Echange,870,,,LA RUELLE GUERBEE,B089,02840,02791,Veslud,02,,,027910000H0967,,,,,,,,,,,,,0,,,,,J,jardins,,,288,3.731167,49.533955
