siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001564,00013,21200156400013,O,1983-03-01,NN,,,2021-10-27T08:07:10,true,3,,,,,,20259,MAUSOLEO,,,2B156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212001564,00021,21200156400021,O,2000-11-08,NN,,,2008-01-04T18:27:42,false,3,,,,,HOTEL DE VILLE,20259,MAUSOLEO,,,2B156,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326580750,00015,32658075000015,O,,NN,,,,true,1,,,,,,20259,MAUSOLEO,,,2B156,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
327614285,00036,32761428500036,O,2003-11-17,NN,,,2016-04-25T08:42:53,false,5,,,,,,20259,MAUSOLEO,,,2B156,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
339187387,00016,33918738700016,O,1986-10-06,NN,,,2008-01-04T21:28:25,true,5,,,,,,20259,MAUSOLEO,,,2B156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340293893,00012,34029389300012,O,1987-02-01,NN,,,2008-01-04T21:40:29,true,5,,,,,SAINTE CATHERINE,20259,MAUSOLEO,,,2B156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.5772271,44.3501195,0.97,poi.steps,Place Sainte-Catherine (Escalier) Rodez,https://osm.org/way/289539310,G,,
351698741,00011,35169874100011,O,1989-08-01,NN,,,,false,3,,,,LD,FONDALINCA,20259,MAUSOLEO,,,2B156,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,70.3C,NAFRev1,N,,,0,,,,,,
391250602,00011,39125060200011,O,1986-01-01,NN,,,2022-11-26T03:50:56,true,4,,,,,,20259,MAUSOLEO,,,2B156,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415299163,00030,41529916300030,O,2005-09-01,,,,2008-01-04T23:02:18,false,2,,,,,,20259,MAUSOLEO,,,2B156,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
417746880,00018,41774688000018,O,1974-01-01,,,,,true,1,,,,,DE FEU IGNACE,20259,MAUSOLEO,,,2B156,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429059652,00017,42905965200017,O,1989-08-01,NN,,,2008-01-05T01:34:37,true,3,CHEZ ROCHAT GERARD,,,,,20259,MAUSOLEO,,,2B156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500896329,00017,50089632900017,O,2019-05-02,,,,2019-05-03T11:19:06,true,3,,,,,,20259,MAUSOLEO,,,2B156,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
804289593,00027,80428959300027,O,2018-04-28,,,,2021-07-30T08:37:24,true,5,MAISON FORESTIERE,,,RTE,DE MAUSOLEO,20259,MAUSOLEO,,,2B156,,,,,,,,,,,,,,,,,,,2021-02-28,A,MAISON FORESTIERE DE TARTAGINE,,,,55.20Z,NAFRev2,N,8.992423,42.494591,0.69,locality,Gite d'étape 20259 Mausoléo,2b156_jc0lba,G,GITE D ETAPE,
831751839,00034,83175183900034,O,2022-12-01,,,,2023-04-03T11:12:57,true,1,,,,,MAUSOLEO PAR OLMI CAPPELLA,20259,MAUSOLEO,,,2B156,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
838952166,00018,83895216600018,O,2018-04-16,,,,2018-04-17T03:47:36,true,1,,,,,,20259,MAUSOLEO,,,2B156,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
952418739,00019,95241873900019,P,2023-05-11,,,,2023-05-12T07:56:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAUSOLEO,,[ND],2B156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-11,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
