siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800074,00010,21080007400010,O,1983-03-01,02,2020,,2022-08-29T09:05:49,true,4,,,,PL,DE LA MAIRIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.504708,49.517,0.83,street,Place de la Mairie 08300 Amagne,08008_0158,G,PLACE DE LA MAIRIE,
210800074,00028,21080007400028,O,1983-12-21,NN,,,,false,4,,,,PL,JEANNE D'ARC,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE JEANNE D'ARC,,,,80.1Z,NAF1993,O,4.492433,49.518857,0.83,street,Place Jeanne d’Arc 08300 Amagne,08008_0149,G,PLACE JEANNE D ARC,
210800074,00036,21080007400036,O,1983-12-21,03,2020,,2022-08-29T09:05:49,false,3,,,,RUE,ARTHUR RIMBAUD,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,4.49477,49.517532,0.95,street,Rue Arthur Rimbaud 08300 Amagne,08008_0162,G,RUE ARTHUR RIMBAUD,
210800074,00044,21080007400044,O,1996-05-01,NN,,,2008-01-04T18:24:42,false,3,,,,PL,DE LA MAIRIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.504708,49.517,0.83,street,Place de la Mairie 08300 Amagne,08008_0158,G,PLACE DE LA MAIRIE,
250801289,00027,25080128900027,O,2004-04-13,01,2020,,2022-08-29T09:09:52,true,3,MAIRIE,,,PL,DE LA MAIRIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.504708,49.517,0.83,street,Place de la Mairie 08300 Amagne,08008_0158,G,PLACE DE LA MAIRIE,
250801685,00018,25080168500018,O,1988-12-20,NN,,,,true,1,,,,PL,DE LA MAIRIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,75.1E,NAF1993,N,4.504708,49.517,0.83,street,Place de la Mairie 08300 Amagne,08008_0158,G,PLACE DE LA MAIRIE,
250801990,00020,25080199000020,O,1993-08-27,NN,,,2017-05-04T01:35:12,true,5,MAIRIE,,,PL,DE LA MAIRIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,84.12Z,NAFRev2,O,4.504708,49.517,0.83,street,Place de la Mairie 08300 Amagne,08008_0158,G,PLACE DE LA MAIRIE,
260804950,00012,26080495000012,O,1983-03-01,NN,,,2016-07-23T12:28:48,true,4,MAIRIE,,,PL,DE LA MAIRIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.504708,49.517,0.83,street,Place de la Mairie 08300 Amagne,08008_0158,G,PLACE DE LA MAIRIE,
270801269,00019,27080126900019,O,,,,,,true,1,,,,,,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290800093,00012,29080009300012,O,1983-08-10,NN,,,2008-04-26T08:32:14,true,3,MAIRIE,,,PL,DE LA MAIRIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.504708,49.517,0.83,street,Place de la Mairie 08300 Amagne,08008_0158,G,PLACE DE LA MAIRIE,
290800572,00015,29080057200015,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,PL,DE LA MAIRIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.504708,49.517,0.83,street,Place de la Mairie 08300 Amagne,08008_0158,G,PLACE DE LA MAIRIE,
302166459,00024,30216645900024,O,,NN,,,,true,1,,64,B,AV,ALBERT CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.492642,49.519264,0.87,interpolation,64 Avenue Albert Calmette 08300 Amagne,,G,62 AVENUE ALBERT CALMETTE,
302184767,00028,30218476700028,O,,NN,,,,true,1,,66,,AV,ALBERT CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.08,NAP,N,4.493007,49.519167,0.87,housenumber,66 Avenue Albert Calmette 08300 Amagne,08008_0151_00066,G,66 AVENUE ALBERT CALMETTE,
302715966,02749,30271596602749,O,2016-11-02,,,,2016-12-16T14:37:58,false,1,,,,RUE,JEAN MERMOZ,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,46.21Z,NAFRev2,N,4.490426,49.52242,0.95,street,Rue Jean Mermoz 08300 Amagne,08008_0159,G,RUE JEAN MERMOZ,
303218333,00019,30321833300019,O,,,,,,true,1,,64,B,RUE,ALBERT CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.492579,49.519295,0.95,interpolation,64 Rue Albert Calmette 08300 Amagne,,G,62 RUE ALBERT CALMETTE,
304155922,00012,30415592200012,O,,NN,,,,true,1,,,,,,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
305276743,00013,30527674300013,O,,,,,,true,1,,51,,AV,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,4.499374,49.516573,0.86,housenumber,51 Avenue Pierre Curie 08300 Amagne,08008_0155_00051,G,51 AVENUE PIERRE CURIE,
306251174,00042,30625117400042,O,1998-03-02,NN,,,2006-11-25T09:20:30,true,3,,80,,RUE,ALBERT CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,4.497362,49.518945,0.95,housenumber,80 Rue Albert Calmette 08300 Amagne,08008_aprzmh_00080,G,80 RUE ALBERT CALMETTE,
307404822,00057,30740482200057,O,1999-05-28,,,,,true,1,,22,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.6D,NAF1993,N,4.502719,49.517031,0.82,housenumber,22 Avenue Pierre Curie 08300 Amagne,08008_0155_00022,G,22 AVENUE PIERRE CURIE,
311723902,00012,31172390200012,O,1900-01-01,NN,,,2012-05-27T05:06:51,true,4,,,,RUE,ALBERT CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,4.490224,49.519916,0.95,street,Rue Albert Calmette 08300 Amagne,08008_aprzmh,G,RUE ALBERT CALMETTE,
312384027,00040,31238402700040,O,1985-09-01,,,,2008-11-07T00:27:29,false,4,,42,,RUE,ALBERT CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1993-01-01,F,LA RETHELOISE,,,,74.7Z,NAF1993,N,4.48837,49.520399,0.95,housenumber,42 Rue Albert Calmette 08300 Amagne,08008_aprzmh_00042,G,42 RUE ALBERT CALMETTE,
319642609,00014,31964260900014,O,1900-01-01,NN,,,2011-11-18T00:11:08,false,3,,,,,,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
320115348,00015,32011534800015,O,,,,,,true,1,,,,,,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,69.12,NAP,N,,,0,,,,,,
320892029,00069,32089202900069,O,1993-03-01,NN,,,2021-02-23T10:44:46,true,4,,42,T,AV,ALBERT CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.488135,49.520451,0.87,interpolation,42 Avenue Albert Calmette 08300 Amagne,,G,40 AVENUE ALBERT CALMETTE,
321680068,00020,32168006800020,O,1997-07-22,,,,,true,1,,8,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.6E,NAF1993,N,4.50393,49.517377,0.81,housenumber,8 Avenue Pierre Curie 08300 Amagne,08008_0155_00008,G,8 AVENUE PIERRE CURIE,
325130375,00018,32513037500018,O,1982-01-01,NN,,,2017-01-10T04:04:09,true,4,,4,,PL,DE LA MAIRIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.504561,49.517044,0.84,housenumber,4 Place de la Mairie 08300 Amagne,08008_0158_00004,G,4 PLACE DE LA MAIRIE,
328402987,00015,32840298700015,O,,,,,,true,1,,34,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,4.501607,49.516989,0.82,housenumber,34 Avenue Pierre Curie 08300 Amagne,08008_0155_00034,G,34 AVENUE PIERRE CURIE,
330243353,00019,33024335300019,O,,NN,,,,true,1,,50,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.08,NAP,N,4.50053,49.516923,0.82,housenumber,50 Avenue Pierre Curie 08300 Amagne,08008_0155_00050,G,50 AVENUE PIERRE CURIE,
330829714,00014,33082971400014,O,,,,,,true,1,,42,,RUE,A CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,4.48837,49.520399,0.85,housenumber,42 Rue Albert Calmette 08300 Amagne,08008_aprzmh_00042,G,42 RUE ALBERT CALMETTE,
331863274,00014,33186327400014,O,1984-06-15,NN,,,2020-01-20T10:39:45,true,4,,,,IMP,CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.50Z,NAFRev2,N,4.490224,49.519916,0.65,street,Rue Albert Calmette 08300 Amagne,08008_aprzmh,G,RUE ALBERT CALMETTE,
333137164,00013,33313716400013,O,,NN,,,,true,1,,99,B,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.493278,49.515502,0.82,interpolation,99 Avenue Pierre Curie 08300 Amagne,,G,97 AVENUE PIERRE CURIE,
334983327,00027,33498332700027,O,2002-10-15,NN,,,2008-11-07T00:55:28,true,3,,14,,RUE,ALBERT CALMET,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,4.484491,49.521421,0.91,housenumber,14 Rue Albert Calmette 08300 Amagne,08008_aprzmh_00014,G,14 RUE ALBERT CALMETTE,
337170591,00024,33717059100024,O,1982-01-30,NN,,,2016-04-01T03:49:38,true,7,,8,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,4.50393,49.517377,0.81,housenumber,8 Avenue Pierre Curie 08300 Amagne,08008_0155_00008,G,8 AVENUE PIERRE CURIE,
337521678,00025,33752167800025,O,1987-01-01,NN,,,2022-01-14T08:36:25,true,4,,57,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.21Z,NAFRev2,N,4.498729,49.516436,0.82,housenumber,57 Avenue Pierre Curie 08300 Amagne,08008_0155_00057,G,57 AVENUE PIERRE CURIE,
340586007,00015,34058600700015,O,1987-03-01,NN,,,,true,4,,,,RUE,CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,60.2M,NAF1993,O,4.490224,49.519916,0.87,street,Rue Albert Calmette 08300 Amagne,08008_aprzmh,G,RUE ALBERT CALMETTE,
347549016,00017,34754901600017,O,,NN,,,,true,1,,18,,AV,ALBERT CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,80.08,NAP,N,4.484824,49.521315,0.87,housenumber,18 Avenue Albert Calmette 08300 Amagne,08008_0151_00018,G,18 AVENUE ALBERT CALMETTE,
348324427,00015,34832442700015,O,1988-10-01,NN,,,2022-03-20T03:34:13,true,6,,,,RUE,PEGUY,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,43.99C,NAFRev2,N,4.498476,49.517238,0.84,street,Rue Charles Peguy 08300 Amagne,08008_0161,G,RUE CHARLES PEGUY,
350465399,00011,35046539900011,O,,NN,,,,true,1,,2,,RUE,JEAN MERMOZ,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,02.20,NAP,N,4.490302,49.520497,0.95,housenumber,2 Rue Jean Mermoz 08300 Amagne,08008_0159_00002,G,2 RUE JEAN MERMOZ,
350727343,00013,35072734300013,O,1989-03-29,NN,,,2018-03-29T04:00:42,true,3,,80,,AV,CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.497126,49.518907,0.82,housenumber,80 Avenue Albert Calmette 08300 Amagne,08008_0151_00080,G,80 AVENUE ALBERT CALMETTE,
350735858,00010,35073585800010,O,1989-05-01,NN,,,2015-10-15T04:40:01,true,4,,99,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,68.20B,NAFRev2,N,4.493315,49.515509,0.82,housenumber,99 Avenue Pierre Curie 08300 Amagne,08008_0155_00099,G,99 AVENUE PIERRE CURIE,
351704945,00010,35170494500010,O,,,,,,true,1,,,,AV,CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,77.03,NAP,N,4.492277,49.519361,0.78,street,Avenue Albert Calmette 08300 Amagne,08008_0151,G,AVENUE ALBERT CALMETTE,
352447270,00013,35244727000013,O,1989-05-01,NN,,,2006-11-25T11:12:20,true,1,,,,,,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353093214,00016,35309321400016,O,1989-03-29,NN,,,,true,4,,80,,AV,ALBERT CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2L,NAF1993,N,4.497126,49.518907,0.87,housenumber,80 Avenue Albert Calmette 08300 Amagne,08008_0151_00080,G,80 AVENUE ALBERT CALMETTE,
356000216,03010,35600021603010,O,1991-01-01,NN,,,2006-11-25T11:18:53,false,3,,47,,AV,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2006-11-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.499659,49.51664,0.86,housenumber,47 Avenue Pierre Curie 08300 Amagne,08008_0155_00047,G,47 AVENUE PIERRE CURIE,
382783892,00013,38278389200013,O,1900-01-01,NN,,,2018-03-20T11:03:36,true,5,,8,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,93.21Z,NAFRev2,N,4.50393,49.517377,0.81,housenumber,8 Avenue Pierre Curie 08300 Amagne,08008_0155_00008,G,8 AVENUE PIERRE CURIE,
385025788,00022,38502578800022,O,2001-01-01,NN,,,2008-11-08T00:46:14,true,3,,51,,AV,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.2A,NAFRev1,N,4.499374,49.516573,0.86,housenumber,51 Avenue Pierre Curie 08300 Amagne,08008_0155_00051,G,51 AVENUE PIERRE CURIE,
388764425,00012,38876442500012,O,,,,,,true,1,,,,,,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392779153,00015,39277915300015,O,1968-01-01,NN,,,2008-06-10T04:33:00,true,3,,89,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,01.1A,NAFRev1,N,4.495782,49.516019,0.82,housenumber,89 Avenue Pierre Curie 08300 Amagne,08008_0155_00089,G,89 AVENUE PIERRE CURIE,
392779161,00018,39277916100018,O,1972-01-01,NN,,,,true,3,,3,,RUE,DU VILLIERS,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,01.1A,NAFRev1,,4.507679,49.517733,0.81,housenumber,3 Rue du Villers 08300 Amagne,08008_0165_00003,G,3 RUE DU VILLERS,
392779179,00010,39277917900010,O,1991-01-01,NN,,,,true,4,,15,,AV,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2003-05-04,F,,,,,01.1A,NAFRev1,N,4.502397,49.516939,0.86,housenumber,15 Avenue Pierre Curie 08300 Amagne,08008_0155_00015,G,15 AVENUE PIERRE CURIE,
392779187,00013,39277918700013,O,1985-01-01,NN,,,2008-01-05T00:08:54,true,2,,42,,AV,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,,,,4.50108,49.516968,0.86,housenumber,42 Avenue Pierre Curie 08300 Amagne,08008_0155_00042,G,42 AVENUE PIERRE CURIE,
392779195,00016,39277919500016,O,,,,,,true,1,,87,,AV,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,4.496263,49.516092,0.86,housenumber,87 Avenue Pierre Curie 08300 Amagne,08008_0155_00087,G,87 AVENUE PIERRE CURIE,
393005038,00012,39300503800012,O,,NN,,,,true,1,,7,,RUE,EMILE ROUX,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,4.506519,49.51772,0.95,housenumber,7 Rue Emile Roux 08300 Amagne,08008_0163_00007,G,7 RUE EMILE ROUX,
394780860,00018,39478086000018,O,1994-04-27,NN,,,,true,1,,110,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4X,NAF1993,N,4.493886,49.515726,0.82,housenumber,110 Avenue Pierre Curie 08300 Amagne,08008_0155_00110,G,110 AVENUE PIERRE CURIE,
394872410,00011,39487241000011,O,1994-04-01,NN,,,2018-05-08T04:08:23,true,4,,32,,RUE,ALBERT CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,4.486905,49.520785,0.95,housenumber,32 Rue Albert Calmette 08300 Amagne,08008_aprzmh_00032,G,32 RUE ALBERT CALMETTE,
410680771,00012,41068077100012,O,1997-01-01,NN,,,2014-07-08T01:42:59,true,6,,7,,RUE,EMILE ROUX,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,47.11B,NAFRev2,N,4.506519,49.51772,0.95,housenumber,7 Rue Emile Roux 08300 Amagne,08008_0163_00007,G,7 RUE EMILE ROUX,
412014540,00022,41201454000022,O,2010-12-31,NN,,,2014-08-29T12:03:33,true,2,,4,,PL,JEANNE D ARC,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,94.99Z,NAFRev2,N,4.492364,49.518899,0.84,housenumber,4 Place Jeanne d’Arc 08300 Amagne,08008_0149_00004,G,4 PLACE JEANNE D ARC,
412280737,12570,41228073712570,O,2015-01-01,00,2020,,2022-08-29T09:29:03,false,2,,,,RUE,DE LA GARE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,4.506129,49.51879,0.95,street,Rue de la Gare 08300 Amagne,08008_0157,G,RUE DE LA GARE,
413574856,00014,41357485600014,O,1997-07-01,NN,,,2016-01-12T00:19:22,true,3,,35,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.500871,49.51687,0.82,housenumber,35 Avenue Pierre Curie 08300 Amagne,08008_0155_00035,G,35 AVENUE PIERRE CURIE,
418966677,00027,41896667700027,O,2000-09-06,NN,,,,false,4,,89,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1C,NAF1993,N,4.495782,49.516019,0.82,housenumber,89 Avenue Pierre Curie 08300 Amagne,08008_0155_00089,G,89 AVENUE PIERRE CURIE,
419941448,00021,41994144800021,O,1999-01-15,,,,,true,1,,13,,PL,DE LA MAIRIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,80.4A,NAF1993,N,4.504783,49.516949,0.85,housenumber,13 Place de la Mairie 08300 Amagne,08008_0158_00013,G,13 PLACE DE LA MAIRIE,
420545790,00024,42054579000024,O,2013-06-06,,,,2015-12-17T08:22:16,true,2,,99,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2015-10-31,F,MY WIRELESS SYSTEM,,,,26.30Z,NAFRev2,N,4.493315,49.515509,0.82,housenumber,99 Avenue Pierre Curie 08300 Amagne,08008_0155_00099,G,99 AVENUE PIERRE CURIE,
423704584,00014,42370458400014,O,1999-06-15,NN,,,2014-06-13T23:59:54,false,4,,80,,AV,CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,49.41B,NAFRev2,O,4.497126,49.518907,0.82,housenumber,80 Avenue Albert Calmette 08300 Amagne,08008_0151_00080,G,80 AVENUE ALBERT CALMETTE,
423704584,00022,42370458400022,O,2012-10-01,03,2020,,2022-08-29T09:05:07,true,1,,90,,AV,ALBRET CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,49.41B,NAFRev2,O,4.498869,49.518487,0.71,housenumber,90 Avenue Albert Calmette 08300 Amagne,08008_0151_00090,G,90 AVENUE ALBERT CALMETTE,
423961564,00014,42396156400014,O,1999-09-01,NN,,,2014-07-08T02:01:40,true,3,,71,,AV,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.49777,49.5163,0.86,housenumber,71 Avenue Pierre Curie 08300 Amagne,08008_0155_00071,G,71 AVENUE PIERRE CURIE,
424376655,00017,42437665500017,O,1999-09-13,01,2020,,2022-08-29T09:05:47,true,3,,90,,RUE,CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.499098,49.518816,0.88,housenumber,90 Rue Albert Calmette 08300 Amagne,08008_aprzmh_00090,G,90 RUE ALBERT CALMETTE,
428091300,00015,42809130000015,O,1979-01-01,NN,,,2008-01-05T01:22:10,true,3,,,,,,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
437626138,00014,43762613800014,O,2001-05-01,NN,,,,true,4,RATTACHEMENT MAIRIE,,,,,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.6E,NAFRev1,N,4.504708,49.517,0.35,street,Place de la Mairie 08300 Amagne,08008_0158,D,PLACE DE LA MAIRIE,
439154725,00030,43915472500030,O,2018-01-01,,,,2019-12-21T03:55:46,true,2,,11,B,AV,ALBERT CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,AVANT PREMIERE,90.01Z,NAFRev2,N,4.499922,49.518701,0.76,housenumber,11bis Rue Albert Calmette 08300 Amagne,08008_aprzmh_00011_bis,G,11BIS RUE ALBERT CALMETTE,
440329332,00025,44032933200025,O,2010-12-31,NN,,,2018-09-29T12:23:16,true,3,,4,,PL,JEANNE D ARC,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,85.59A,NAFRev2,N,4.492364,49.518899,0.84,housenumber,4 Place Jeanne d’Arc 08300 Amagne,08008_0149_00004,G,4 PLACE JEANNE D ARC,
449364777,00028,44936477700028,O,2013-05-01,NN,,,2018-09-29T12:04:48,true,3,,33,,AV,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2017-10-19,F,LE RENOUVEAU,,,LE RENOUVEAU,56.10C,NAFRev2,O,4.501012,49.516881,0.86,housenumber,33 Avenue Pierre Curie 08300 Amagne,08008_0155_00033,G,33 AVENUE PIERRE CURIE,
451204747,00013,45120474700013,O,2003-12-10,NN,,,2008-01-05T21:31:27,true,3,,32,,RUE,ALBERT CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.486905,49.520785,0.95,housenumber,32 Rue Albert Calmette 08300 Amagne,08008_aprzmh_00032,G,32 RUE ALBERT CALMETTE,
451477152,00024,45147715200024,O,2014-03-10,,,,2014-10-14T08:34:20,true,2,,59,,AV,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.42Z,NAFRev2,N,4.498467,49.516391,0.86,housenumber,59 Avenue Pierre Curie 08300 Amagne,08008_0155_00059,G,59 AVENUE PIERRE CURIE,
452265077,00019,45226507700019,O,2004-01-08,NN,,,2008-01-05T21:34:32,true,3,,16,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.502688,49.51703,0.82,housenumber,16 Avenue Pierre Curie 08300 Amagne,08008_0155_00016,G,16 AVENUE PIERRE CURIE,
452489396,00013,45248939600013,O,2004-04-01,NN,,,2008-03-06T08:29:04,false,3,,10,,PL,DE LA MAIRIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,4.504076,49.517082,0.85,housenumber,10 Place de la Mairie 08300 Amagne,08008_0158_00010,G,10 PLACE DE LA MAIRIE,
452489396,00021,45248939600021,O,2008-03-22,,,,2016-08-17T03:10:05,true,2,,8,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,4.50393,49.517377,0.81,housenumber,8 Avenue Pierre Curie 08300 Amagne,08008_0155_00008,G,8 AVENUE PIERRE CURIE,
453569014,00013,45356901400013,O,2004-04-01,00,2020,,2022-08-29T09:09:26,false,9,,51,,AV,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2020-06-13,F,,,,,23.41Z,NAFRev2,O,4.499374,49.516573,0.86,housenumber,51 Avenue Pierre Curie 08300 Amagne,08008_0155_00051,G,51 AVENUE PIERRE CURIE,
478181126,00036,47818112600036,O,2008-09-01,,,,2009-01-28T04:12:17,true,2,,10,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,71.12B,NAFRev2,N,4.503247,49.517053,0.82,housenumber,10 Avenue Pierre Curie 08300 Amagne,08008_0155_00010,G,10 AVENUE PIERRE CURIE,
479895328,00017,47989532800017,O,2004-12-03,NN,,,2017-10-27T03:12:02,true,3,,111,,AV,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.491185,49.515,0.86,housenumber,111 Avenue Pierre Curie 08300 Amagne,08008_0155_00111,G,111 AVENUE PIERRE CURIE,
483644365,00031,48364436500031,O,2017-01-01,,,,2021-02-23T13:48:29,true,1,,5,,RUE,ALBERT CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.483092,49.521873,0.95,housenumber,5 Rue Albert Calmette 08300 Amagne,08008_aprzmh_00005,G,5 RUE ALBERT CALMETTE,
484175807,00011,48417580700011,O,2005-09-02,,,,2016-12-14T04:04:52,false,3,,128,,AV,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20B,NAFRev2,N,4.491383,49.515151,0.86,housenumber,128 Avenue Pierre Curie 08300 Amagne,08008_0155_00128,G,128 AVENUE PIERRE CURIE,
484473186,00019,48447318600019,O,2004-01-01,NN,,,2006-12-12T11:18:31,true,3,,16,,RUE,JEAN MERMOZ,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,64.1C,NAFRev1,N,4.488913,49.52452,0.95,housenumber,16 Rue Jean Mermoz 08300 Amagne,08008_0159_00016,G,16 RUE JEAN MERMOZ,
488538695,00021,48853869500021,O,2014-11-15,,,4399CZ,2016-09-07T03:38:41,true,2,,5,,AV,ALBERT CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,SARL BRION DETHIERE,43.99C,NAFRev2,N,4.482941,49.521909,0.86,housenumber,5 Avenue Albert Calmette 08300 Amagne,08008_0151_00005,G,5 AVENUE ALBERT CALMETTE,
489491332,00016,48949133200016,O,2006-05-01,,,,2012-11-09T01:41:12,true,4,PIERRE CURIE,110,,RUE,PIERRE CURIE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,4.493886,49.515726,0.82,housenumber,110 Avenue Pierre Curie 08300 Amagne,08008_0155_00110,G,110 AVENUE PIERRE CURIE,
489539809,00017,48953980900017,O,2006-03-06,,,,2012-06-06T09:03:57,false,3,,80,,RUE,ALBERT CALMETTE,08300,AMAGNE,,,08008,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,4.497362,49.518945,0.95,housenumber,80 Rue Albert Calmette 08300 Amagne,08008_aprzmh_00080,G,80 RUE ALBERT CALMETTE,