siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902245,00016,21890224500016,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902245,00024,21890224500024,O,2001-12-25,NN,,,2019-11-14T14:01:04,false,2,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268902368,00011,26890236800011,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.853769,47.727684,0.9,street,Place de la Mairie 89800 Lichères-près-Aigremont,89224_0220,G,PLACE DE LA MAIRIE,
298904962,00016,29890496200016,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,42.99Z,NAFRev2,N,3.853769,47.727684,0.9,street,Place de la Mairie 89800 Lichères-près-Aigremont,89224_0220,G,PLACE DE LA MAIRIE,
318222213,00015,31822221300015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
321967259,00011,32196725900011,O,1981-06-01,NN,,4399CZ,2019-11-14T14:01:04,true,4,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
322566696,00041,32256669600041,O,2014-06-02,NN,,4312BA,2019-11-14T14:01:04,true,2,,19,,RTE,DE CHABLIS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,49.41A,NAFRev2,O,3.852156,47.729166,0.84,housenumber,19 Route de Chablis 89800 Lichères-près-Aigremont,89224_0070_00019,G,19 ROUTE DE CHABLIS,
325120095,00014,32512009500014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325556736,00032,32555673600032,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE POILLY,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,18.3Z,NAF1993,N,3.855739,47.72929,0.8,street,Route de Poilly 89800 Lichères-près-Aigremont,89224_0260,G,ROUTE DE POILLY,
328664586,00018,32866458600018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
331658807,00010,33165880700010,O,1984-12-01,NN,,,2019-11-14T14:01:04,true,2,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,,,0,,,,,,
331785089,00011,33178508900011,O,1984-12-01,NN,,,2019-11-14T14:01:04,true,4,,,,HAM,AIGREMONT,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,3.852555,47.728769,0.91,street,Route de Chablis 89800 Lichères-près-Aigremont,89224_0070,G,ROUTE DE CHABLIS,
333220168,00012,33322016800012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
333962884,00016,33396288400016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DES PROMENADES,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.854872,47.728008,0.94,street,Rue des Promenades 89800 Lichères-près-Aigremont,89224_0280,G,RUE DES PROMENADES,
334828514,00011,33482851400011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.10,NAP,N,,,0,,,,,,
339648040,00014,33964804000014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
339920639,00020,33992063900020,O,2001-07-01,NN,,,2019-11-14T14:01:04,true,6,,3,,RTE,DE POILLY,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.49Z,NAFRev2,N,3.855916,47.72928,0.82,housenumber,3 Route de Poilly 89800 Lichères-près-Aigremont,89224_0260_00003,G,3 ROUTE DE POILLY,
342577632,00017,34257763200017,O,1987-09-25,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,DE POILLY,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,70.2A,NAF1993,N,3.855739,47.72929,0.8,street,Route de Poilly 89800 Lichères-près-Aigremont,89224_0260,G,ROUTE DE POILLY,
342817012,00012,34281701200012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
343435160,00019,34343516000019,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344134986,00019,34413498600019,O,1988-01-01,,,,2019-11-14T14:01:04,false,4,,,,RTE,DE POILLY,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.855739,47.72929,0.8,street,Route de Poilly 89800 Lichères-près-Aigremont,89224_0260,G,ROUTE DE POILLY,
347472581,00011,34747258100011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349358978,00030,34935897800030,O,1992-07-04,NN,,3109BA,2019-11-14T14:01:04,true,3,,9,,RTE,DE CHABLIS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.853112,47.728127,0.84,housenumber,9 Route de Chablis 89800 Lichères-près-Aigremont,89224_0070_00009,G,9 ROUTE DE CHABLIS,
377487822,00019,37748782200019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE POILLY,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,81.21,NAP,N,3.855739,47.72929,0.8,street,Route de Poilly 89800 Lichères-près-Aigremont,89224_0260,G,ROUTE DE POILLY,
381133222,00087,38113322200087,O,2016-11-01,,,,2020-03-03T10:13:46,false,3,,1,,RUE,DE L'EGLISE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,56.10C,NAFRev2,N,3.854832,47.727555,0.94,housenumber,1 Rue de l’Eglise 89800 Lichères-près-Aigremont,89224_0110_00001,G,1 RUE DE L EGLISE,
384068953,00015,38406895300015,O,1991-12-10,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388422024,00017,38842202400017,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,,3,,RTE,DE POILLY,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.6C,NAF1993,N,3.855916,47.72928,0.82,housenumber,3 Route de Poilly 89800 Lichères-près-Aigremont,89224_0260_00003,G,3 ROUTE DE POILLY,
388926891,00010,38892689100010,O,1992-09-25,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE CHABLIS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.852555,47.728769,0.82,street,Route de Chablis 89800 Lichères-près-Aigremont,89224_0070,G,ROUTE DE CHABLIS,
390766475,00045,39076647500045,O,1998-11-26,NN,,,2019-11-14T14:01:04,true,7,,12,,RTE,DE CHABLIS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.20A,NAFRev2,N,3.852962,47.728494,0.84,housenumber,12 Route de Chablis 89800 Lichères-près-Aigremont,89224_0070_00012,G,12 ROUTE DE CHABLIS,
393513056,00027,39351305600027,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE L EGLISE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,3.854832,47.727555,0.94,housenumber,1 Rue de l’Eglise 89800 Lichères-près-Aigremont,89224_0110_00001,G,1 RUE DE L EGLISE,
393639331,00015,39363933100015,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,4,,2,,CHE,DE GRILLE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.855542,47.725481,0.81,housenumber,2 Chemin de Grille 89800 Lichères-près-Aigremont,89224_0160_00002,G,2 CHEMIN DE GRILLE,
399244649,00014,39924464900014,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,DE LA POTERNE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,3.855709,47.72773,0.94,housenumber,1 Rue de la Poterne 89800 Lichères-près-Aigremont,89224_0270_00001,G,1 RUE DE LA POTERNE,
401114038,00011,40111403800011,O,1971-11-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401596440,00016,40159644000016,O,1995-07-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DU CALVAIRE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.855193,47.726268,0.38,street,Rue de Derrière les Murs 89800 Lichères-près-Aigremont,89224_0080,G,RUE DE DERRIERE LES MURS,
401767678,00014,40176767800014,O,1995-07-24,NN,,,2019-11-14T14:01:04,false,4,,4,,,GRANDE RUE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,60.2L,NAF1993,N,3.854621,47.728298,0.94,housenumber,4 Grande Rue 89800 Lichères-près-Aigremont,89224_0155_00004,G,4 GRANDE RUE,
408488062,00014,40848806200014,O,1996-07-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.853769,47.727684,0.9,street,Place de la Mairie 89800 Lichères-près-Aigremont,89224_0220,G,PLACE DE LA MAIRIE,
411311582,00018,41131158200018,O,1997-02-03,NN,,,2019-11-14T14:01:04,true,3,,2,,PL,DE LA MAIRIE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.853684,47.727607,0.83,housenumber,2 Place de la Mairie 89800 Lichères-près-Aigremont,89224_0220_00002,G,2 PLACE DE LA MAIRIE,
418378428,00027,41837842800027,O,2001-12-28,NN,,,2019-11-14T14:01:04,true,4,,13,,RTE,DE CHABLIS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,CODE COULEUR,43.34Z,NAFRev2,N,3.852957,47.72835,0.84,housenumber,13 Route de Chablis 89800 Lichères-près-Aigremont,89224_0070_00013,G,13 ROUTE DE CHABLIS,
419975966,00013,41997596600013,O,1998-06-30,NN,,,2020-04-30T03:47:26,true,3,,2,,CHE,DE GRILLE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.855542,47.725481,0.81,housenumber,2 Chemin de Grille 89800 Lichères-près-Aigremont,89224_0160_00002,G,2 CHEMIN DE GRILLE,
425915881,00014,42591588100014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
426110458,00012,42611045800012,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
426212080,00011,42621208000011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,60.2N,NAF1993,N,,,0,,,,,,
426511242,00015,42651124200015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
426912895,00015,42691289500015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,81.21,NAP,N,,,0,,,,,,
428536023,00016,42853602300016,O,1976-03-03,NN,,,2019-11-14T14:01:04,true,3,,1,,RTE,DE CHABLIS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.853233,47.727725,0.84,housenumber,1 Route de Chablis 89800 Lichères-près-Aigremont,89224_0070_00001,G,1 ROUTE DE CHABLIS,
434358776,00020,43435877600020,O,2021-09-07,,,,2021-10-02T13:01:54,true,1,,20,,RTE,DE CHABLIS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,68.31Z,NAFRev2,N,3.852669,47.728838,0.84,housenumber,20 Route de Chablis 89800 Lichères-près-Aigremont,89224_0070_00020,G,20 ROUTE DE CHABLIS,
437950108,00013,43795010800013,O,2001-04-27,NN,,,2019-11-14T14:01:04,true,4,,3,,RTE,DE POILLY,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,51.8J,NAFRev1,N,3.855916,47.72928,0.82,housenumber,3 Route de Poilly 89800 Lichères-près-Aigremont,89224_0260_00003,G,3 ROUTE DE POILLY,
449005503,00015,44900550300015,O,2003-05-05,NN,,,2019-11-14T14:01:04,true,2,,1,,PL,DE LA MAIRIE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,,,N,3.853604,47.727732,0.83,housenumber,1 Place de la Mairie 89800 Lichères-près-Aigremont,89224_0220_00001,G,1 PLACE DE LA MAIRIE,
451739387,00012,45173938700012,O,1996-05-03,NN,,,2019-11-14T14:01:04,true,3,,1,,RTE,DE CHABLIS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.853233,47.727725,0.84,housenumber,1 Route de Chablis 89800 Lichères-près-Aigremont,89224_0070_00001,G,1 ROUTE DE CHABLIS,
477502520,00018,47750252000018,O,2004-06-01,NN,,,2019-11-14T14:01:04,true,3,,2,,CHE,DE GRILLE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.855542,47.725481,0.81,housenumber,2 Chemin de Grille 89800 Lichères-près-Aigremont,89224_0160_00002,G,2 CHEMIN DE GRILLE,
477875231,00029,47787523100029,O,2004-06-01,NN,,,2019-11-14T14:01:04,false,3,MR MAUVAIS,3,,RTE,DE POILLY,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.2C,NAFRev1,O,3.855916,47.72928,0.82,housenumber,3 Route de Poilly 89800 Lichères-près-Aigremont,89224_0260_00003,G,3 ROUTE DE POILLY,
479675548,00016,47967554800016,O,2004-10-21,NN,,,2019-11-14T14:01:04,true,3,,26,,RTE,DE CHABLIS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.851664,47.729813,0.84,housenumber,26 Route de Chablis 89800 Lichères-près-Aigremont,89224_0070_00026,G,26 ROUTE DE CHABLIS,
491856860,00029,49185686000029,O,2022-09-28,,,,2022-11-09T10:32:42,true,1,,1,,PL,DE LA MAIRIE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,35.11Z,NAFRev2,N,3.853604,47.727732,0.83,housenumber,1 Place de la Mairie 89800 Lichères-près-Aigremont,89224_0220_00001,G,1 PLACE DE LA MAIRIE,
493671366,00018,49367136600018,O,2006-12-22,,,,2019-12-12T04:21:25,false,3,,3,,,GRANDE RUE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,68.20B,NAFRev2,N,3.854383,47.728109,0.94,housenumber,3 Grande Rue 89800 Lichères-près-Aigremont,89224_0155_00003,G,3 GRANDE RUE,
499197366,00028,49919736600028,O,2008-06-16,NN,,4391BZ,2019-11-14T14:01:04,false,3,,10,,RUE,DE LA POTERNE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,43.91B,NAFRev2,N,3.856242,47.728299,0.94,housenumber,10 Rue de la Poterne 89800 Lichères-près-Aigremont,89224_0270_00010,G,10 RUE DE LA POTERNE,
505178459,00010,50517845900010,O,2008-07-01,12,2020,,2022-08-29T09:09:23,true,2,,19,,RTE,DE CHABLIS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2016-01-01,A,TRANSPORTS BETHERY GILLES,TRANSPORTS GOUX,,TRANSPORTS BETHERY GILLES,49.41B,NAFRev2,O,3.852156,47.729166,0.84,housenumber,19 Route de Chablis 89800 Lichères-près-Aigremont,89224_0070_00019,G,19 ROUTE DE CHABLIS,
509140984,00022,50914098400022,O,2012-05-03,,,,2019-11-14T14:01:04,false,1,LD LE CHAMP DES BICHES,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,35.11Z,NAFRev2,N,3.849188,47.707028,0.39,locality,Champs Bontemps 89800 Lichères-près-Aigremont,89224_B031,D,CHAMPS BONTEMPS,
509140984,00030,50914098400030,O,2012-05-03,,,,2019-11-14T14:01:04,false,1,LD CHAMPS BONTEMPS,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,35.11Z,NAFRev2,N,3.849188,47.707028,0.79,locality,Champs Bontemps 89800 Lichères-près-Aigremont,89224_B031,D,CHAMPS BONTEMPS,
528598204,00014,52859820400014,O,2010-11-01,,,,2019-11-14T14:01:04,false,2,,,,,PLACE DE LA MAIRIE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,3.853769,47.727684,0.93,street,Place de la Mairie 89800 Lichères-près-Aigremont,89224_0220,G,PLACE DE LA MAIRIE,
528598204,00022,52859820400022,O,2011-04-30,,,,2021-02-23T15:45:29,true,1,,6,,,GRANDE RUE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2011-04-30,A,BLONDEAU DAMIEN,,,,01.11Z,NAFRev2,N,3.854798,47.728584,0.94,housenumber,6 Grande Rue 89800 Lichères-près-Aigremont,89224_0155_00006,G,6 GRANDE RUE,
534346218,00025,53434621800025,O,2017-01-14,,,,2021-02-23T15:55:48,true,1,,1,,RUE,DE DERRIERE LES MURS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2017-01-14,A,,,,,47.99A,NAFRev2,N,3.853542,47.726661,0.94,housenumber,1 Rue de Derrière les Murs 89800 Lichères-près-Aigremont,89224_0080_00001,G,1 RUE DE DERRIERE LES MURS,
778670745,00018,77867074500018,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
793075961,00011,79307596100011,O,2013-05-01,,,,2019-11-14T14:01:04,false,2,,14,,RTE,DE NITRY,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,LOCREMORK - FRANCE,77.12Z,NAFRev2,N,3.85327,47.727074,0.83,housenumber,14 Route de Nitry 89800 Lichères-près-Aigremont,89224_0240_00014,G,14 ROUTE DE NITRY,
798246096,00019,79824609600019,O,2013-11-01,NN,,,2019-11-14T14:01:04,true,2,,10,,RUE,DE LA POTERNE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,TOITURE DE L'YONNE,43.91B,NAFRev2,N,3.856242,47.728299,0.94,housenumber,10 Rue de la Poterne 89800 Lichères-près-Aigremont,89224_0270_00010,G,10 RUE DE LA POTERNE,
799544192,00013,79954419200013,O,2014-01-10,,,,2019-11-14T14:01:04,false,2,,,,RUE,DE L'EGLISE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,43.99C,NAFRev2,N,3.854819,47.727221,0.94,street,Rue de l’Eglise 89800 Lichères-près-Aigremont,89224_0110,G,RUE DE L EGLISE,
801805060,00010,80180506000010,O,2014-05-01,,,,2019-11-14T14:01:04,true,2,LOGT 1,7,,RUE,DES PROMENADES,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2014-09-21,F,,,,,47.89Z,NAFRev2,N,3.855107,47.728193,0.94,housenumber,7 Rue des Promenades 89800 Lichères-près-Aigremont,89224_0280_00007,G,7 RUE DES PROMENADES,
802484550,00016,80248455000016,O,2014-05-12,,,,2022-12-07T08:32:05,true,2,,7,B,,GRANDE RUE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,LES CREA D'AMANDE,74.10Z,NAFRev2,N,3.854629,47.728808,0.81,housenumber,7bis Grande Rue 89800 Lichères-près-Aigremont,89224_0155_00007_bis,G,7BIS GRANDE RUE,
804529493,00012,80452949300012,O,2014-10-01,NN,,,2019-11-14T14:01:04,false,2,1ER ETAGE,1,,RUE,DE L'EGLISE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.61Z,NAFRev2,N,3.854832,47.727555,0.94,housenumber,1 Rue de l’Eglise 89800 Lichères-près-Aigremont,89224_0110_00001,G,1 RUE DE L EGLISE,
807775978,00016,80777597800016,O,2014-11-15,,,,2023-01-26T09:17:46,false,2,,10,,RUE,DE LA POTERNE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,02.20Z,NAFRev2,N,3.856242,47.728299,0.94,housenumber,10 Rue de la Poterne 89800 Lichères-près-Aigremont,89224_0270_00010,G,10 RUE DE LA POTERNE,
811719186,00017,81171918600017,O,2015-06-03,,,,2019-11-14T14:01:04,true,1,,13,,RTE,DE CHABLIS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,L'INSTANT VERRE,32.13Z,NAFRev2,N,3.852957,47.72835,0.84,housenumber,13 Route de Chablis 89800 Lichères-près-Aigremont,89224_0070_00013,G,13 ROUTE DE CHABLIS,
813032604,00015,81303260400015,O,2015-06-30,,,,2019-11-14T14:01:04,true,1,,22,,RTE,DE CHABLIS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,3.852563,47.72981,0.84,housenumber,22 Route de Chablis 89800 Lichères-près-Aigremont,89224_0070_00022,G,22 ROUTE DE CHABLIS,
814136891,00011,81413689100011,O,2015-10-06,,,,2019-11-14T14:01:04,true,2,,2,,RTE,DE CHABLIS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,47.99A,NAFRev2,N,3.853445,47.727814,0.84,housenumber,2 Route de Chablis 89800 Lichères-près-Aigremont,89224_0070_00002,G,2 ROUTE DE CHABLIS,
830740841,00010,83074084100010,O,2017-07-07,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE LA POTERNE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,GALISBAY EAST,47.82Z,NAFRev2,N,3.85572,47.727619,0.94,housenumber,2 Rue de la Poterne 89800 Lichères-près-Aigremont,89224_0270_00002,G,2 RUE DE LA POTERNE,
832365522,00016,83236552200016,O,2017-10-01,,,4334ZC,2023-01-24T03:50:49,true,2,,26,,RTE,DE CHABLIS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,MAILLARD PEINTURE,43.34Z,NAFRev2,N,3.851664,47.729813,0.84,housenumber,26 Route de Chablis 89800 Lichères-près-Aigremont,89224_0070_00026,G,26 ROUTE DE CHABLIS,
890847726,00019,89084772600019,O,2020-09-25,,,,2020-11-10T08:36:36,true,1,ACBL,22,,RTE,DE CHABLIS,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,93.19Z,NAFRev2,N,3.852563,47.72981,0.84,housenumber,22 Route de Chablis 89800 Lichères-près-Aigremont,89224_0070_00022,G,22 ROUTE DE CHABLIS,
898459995,00012,89845999500012,O,2020-11-30,,,,2021-12-16T11:25:13,true,1,,2,,,GRANDE RUE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,47.99A,NAFRev2,N,3.854466,47.728096,0.94,housenumber,2 Grande Rue 89800 Lichères-près-Aigremont,89224_0155_00002,G,2 GRANDE RUE,
901024711,00011,90102471100011,O,2021-06-21,,,,2021-07-02T08:26:38,true,1,,3,,RUE,DES PROMENADES,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,88.99B,NAFRev2,N,3.854888,47.728111,0.94,housenumber,3 Rue des Promenades 89800 Lichères-près-Aigremont,89224_0280_00003,G,3 RUE DES PROMENADES,
947510293,00014,94751029300014,O,2022-11-16,,,,2022-11-18T10:17:14,true,1,,7,B,,GRANDE RUE,89800,LICHERES-PRES-AIGREMONT,,,89224,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,INGEPROD,90.02Z,NAFRev2,N,3.854629,47.728808,0.81,housenumber,7bis Grande Rue 89800 Lichères-près-Aigremont,89224_0155_00007_bis,G,7BIS GRANDE RUE,
