siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702026,00014,21770202600014,O,1983-03-01,11,2018,,2020-08-25T10:19:07,true,4,,3,,RTE,DE NEMOURS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.74687,48.321024,0.83,housenumber,3 Route de Nemours 77690 La Genevraye,77202_0160_00003,G,3 ROUTE DE NEMOURS,
217702026,00022,21770202600022,O,1983-12-21,02,2018,,2020-08-25T10:19:07,false,3,,2,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE MARTIN,,,,85.20Z,NAFRev2,N,2.747754,48.32222,0.84,housenumber,2 Route de Montigny 77690 La Genevraye,77202_0120_00002,G,2 ROUTE DE MONTIGNY,
217702026,00030,21770202600030,O,1996-12-25,NN,,,2018-08-16T10:57:27,false,3,,3,,RTE,DE NEMOURS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE EAU DE LA GENEVRAYE,,,,36.00Z,NAFRev2,N,2.74687,48.321024,0.83,housenumber,3 Route de Nemours 77690 La Genevraye,77202_0160_00003,G,3 ROUTE DE NEMOURS,
217702026,00048,21770202600048,O,2002-05-01,NN,,,2018-08-16T10:55:34,false,4,MAIRIE,3,,RTE,DE NEMOURS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.74687,48.321024,0.83,housenumber,3 Route de Nemours 77690 La Genevraye,77202_0160_00003,G,3 ROUTE DE NEMOURS,
257705020,00010,25770502000010,O,1994-06-24,NN,,,,true,1,,,,,MAIRIE,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257705517,00023,25770551700023,O,2009-01-01,00,2017,,2019-06-24T13:13:47,true,2,MAIRIE,3,,RTE,DE NEMOURS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,,84.12Z,NAFRev2,O,2.74687,48.321024,0.83,housenumber,3 Route de Nemours 77690 La Genevraye,77202_0160_00003,G,3 ROUTE DE NEMOURS,
267702645,00016,26770264500016,O,1983-03-01,NN,,,2010-06-26T03:15:53,true,3,,,,,MAIRIE,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706901,00019,26770690100019,O,1983-03-01,NN,,,,true,1,,,,,,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
297703985,00012,29770398500012,O,1990-09-18,NN,,,,true,4,,,,,MAIRIE,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304101264,00014,30410126400014,O,1900-01-01,21,2018,,2020-08-25T10:22:46,true,5,LIEUDIT LA TRENTAINE,12,,RTE,DE MONTIGNY SUR LOING,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2009-11-04,A,DAUGERON,,,,46.44Z,NAFRev2,O,2.749246,48.33228,0.58,housenumber,12 Route de Montigny 77690 La Genevraye,77202_0120_00012,G,12 ROUTE DE MONTIGNY,
309495158,00011,30949515800011,O,1977-01-01,02,2018,,2020-08-25T10:24:17,true,4,LD LA TRENTAINE,,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.750249,48.334158,0.82,street,Route de Montigny 77690 La Genevraye,77202_0120,G,ROUTE DE MONTIGNY,
312251101,00027,31225110100027,O,,NN,,,,true,1,,43,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.749707,48.333783,0.84,housenumber,43 Route de Montigny 77690 La Genevraye,77202_0120_00043,G,43 ROUTE DE MONTIGNY,
314822313,00024,31482231300024,O,1983-09-10,NN,,,2014-07-08T00:18:47,true,5,,18,B,RUE,DU BOURG,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90A,NAFRev2,O,2.743754,48.320258,0.78,housenumber,18 bis Rue du Bourg 77690 La Genevraye,77202_0020_00018_bis,G,18 BIS RUE DU BOURG,
315955641,00024,31595564100024,O,1994-09-09,NN,,,,true,1,,39,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,2.748137,48.329373,0.84,housenumber,39 Route de Montigny 77690 La Genevraye,77202_0120_00039,G,39 ROUTE DE MONTIGNY,
319409967,00027,31940996700027,O,,NN,,,,true,1,,4,,RUE,HARDIE,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,51.1T,NAF1993,N,2.746662,48.322104,0.94,housenumber,4 Rue Hardie 77690 La Genevraye,77202_0100_00004,G,4 RUE HARDIE,
320521222,00051,32052122200051,O,2004-12-23,NN,,,2011-04-14T17:01:49,false,4,,47,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,68.20B,NAFRev2,N,2.749566,48.334066,0.84,housenumber,47 Route de Montigny 77690 La Genevraye,77202_0120_00047,G,47 ROUTE DE MONTIGNY,
321052029,00014,32105202900014,O,,NN,,,,true,1,,37,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,2.748569,48.330783,0.84,housenumber,37 Route de Montigny 77690 La Genevraye,77202_0120_00037,G,37 ROUTE DE MONTIGNY,
321854143,00021,32185414300021,O,1982-04-01,NN,,,2008-11-07T00:38:11,false,4,,,,,DOMAINE DES PLEIGNES,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.7Z,NAFRev1,O,,,0,,,,,,
323739045,00090,32373904500090,O,2012-07-01,,,,2015-05-29T11:05:27,true,3,,11,,ALL,DES PLATANES,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,43.34Z,NAFRev2,N,2.76944,48.316848,0.84,housenumber,11 Allee des Platanes 77690 La Genevraye,77202_0165_00011,G,11 ALLEE DES PLATANES,
326111515,00028,32611151500028,O,1983-11-01,,,,2008-07-29T06:07:37,true,5,,17,,RUE,DES GENEVRIERS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,49.41A,NAFRev2,N,2.742562,48.316195,0.94,housenumber,17 Rue des Genevriers 77690 La Genevraye,77202_0070_00017,G,17 RUE DES GENEVRIERS,
326239977,00019,32623997700019,O,1980-10-15,00,2017,,2019-06-24T13:23:39,true,4,,,,,FERME DES PLEIGNES,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,01.11Z,NAFRev2,N,2.771129,48.315842,0.43,street,Rue de la Ferme 77690 La Genevraye,77202_0066,G,RUE DE LA FERME,
327017372,00019,32701737200019,O,1983-02-14,NN,,,2018-12-28T03:54:23,true,3,,,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.750249,48.334158,0.82,street,Route de Montigny 77690 La Genevraye,77202_0120,G,ROUTE DE MONTIGNY,
327667275,00017,32766727500017,O,1983-06-30,NN,,,,false,4,,8,,RTE,D EPISY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,2.774293,48.317769,0.81,housenumber,8 Route d'Episy 77690 La Genevraye,77202_0063_00008,G,8 ROUTE D EPISY,
328008131,00018,32800813100018,O,1981-01-15,NN,,,2008-01-04T19:34:05,true,3,,,,,PENTE DE LA PLAINE,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,2.727165,48.307115,0.91,locality,La Pente de Plaine 77690 La Genevraye,77202_b030,G,LA PENTE DE PLAINE,
328835863,00015,32883586300015,O,,NN,,,,true,1,,,,,LES PETITS BOIS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.773145,48.31601,0.94,street,Les Petits Bois 77690 La Genevraye,77202_b040,G,LES PETITS BOIS,
329877922,00016,32987792200016,O,,NN,,,,true,1,,45,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,65.06,NAP,N,2.749635,48.333643,0.84,housenumber,45 Route de Montigny 77690 La Genevraye,77202_0120_00045,G,45 ROUTE DE MONTIGNY,
330755018,00026,33075501800026,O,2007-08-01,,,,2008-01-04T20:03:03,false,1,LE COTTAGE,,,HAM,DE PLEIGNES,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.2C,NAFRev1,N,2.727165,48.307115,0.4,locality,La Pente de Plaine 77690 La Genevraye,77202_b030,G,LA PENTE DE PLAINE,
334402005,00014,33440200500014,O,1986-01-13,NN,,,2006-11-25T10:25:50,true,4,,,,,,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
335085791,00010,33508579100010,O,,NN,,,,true,1,,42,,RTE,NEMOURS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,2.740997,48.317633,0.81,housenumber,42 Route de Nemours 77690 La Genevraye,77202_0160_00042,G,42 ROUTE DE NEMOURS,
335336046,00032,33533604600032,O,2003-09-23,NN,,,2012-08-09T03:40:36,true,4,MOULIN DE LA COUTIERE,,,RTE,DES PETITS BRIS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,90.01Z,NAFRev2,N,2.77353,48.312993,0.71,street,Route des Petits Bois 77690 La Genevraye,77202_0163,G,ROUTE DES PETITS BOIS,
338539133,00029,33853913300029,O,2019-04-01,,,4399CZ,2019-03-18T08:33:32,true,1,,18,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.99C,NAFRev2,N,2.750013,48.333335,0.84,housenumber,18 Route de Montigny 77690 La Genevraye,77202_0120_00018,G,18 ROUTE DE MONTIGNY,
340330471,00046,34033047100046,O,2000-04-01,,,,,false,3,HAMEAU DE CUGNY,2,B,RTE,DE LA GENEVRAY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,2.77266,48.316955,0.7,housenumber,2 bis Route de la Genevraye 77690 La Genevraye,77202_0068_00002_bis,G,2 BIS ROUTE DE LA GENEVRAYE,
340726256,00019,34072625600019,O,1987-03-01,NN,,,2017-03-29T08:19:46,false,5,,3,,RTE,EPISY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03A,NAFRev2,N,2.772815,48.317275,0.71,housenumber,3 Route d'Episy 77690 La Genevraye,77202_0063_00003,G,3 ROUTE D EPISY,
341181402,00023,34118140200023,O,1989-03-07,,,,,false,4,,,,CHE,DES ETANGS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2000-12-25,F,CAMPING L ESCAPADE,,,,55.2C,NAF1993,N,2.746539,48.330196,0.81,street,Chemin des Etangs 77690 La Genevraye,77202_0065,G,CHEMIN DES ETANGS,
342125770,00012,34212577000012,O,,,,,,true,1,,,,,DOMAINE DE BERVILLE,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,52.4Y,NAF1993,N,2.751484,48.327016,0.61,street,Ecluse de Berville 77690 La Genevraye,77202_9428u3,G,ECLUSE DE BERVILLE,
342846151,00013,34284615100013,O,,NN,,,,true,1,,10,,RUE,DU BOURG,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,77.14,NAP,N,2.745181,48.320483,0.94,housenumber,10 Rue du Bourg 77690 La Genevraye,77202_0020_00010,G,10 RUE DU BOURG,
344854559,00020,34485455900020,O,2013-08-01,NN,,,2018-09-29T12:36:54,true,5,,57,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,43.32A,NAFRev2,N,2.749816,48.334172,0.84,housenumber,57 Route de Montigny 77690 La Genevraye,77202_0120_00057,G,57 ROUTE DE MONTIGNY,
348196254,00018,34819625400018,O,1988-07-05,NN,,,2019-08-13T03:47:41,true,3,,2,,RUE,DES GENEVRIERS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.742109,48.316475,0.94,housenumber,2 Rue des Genevriers 77690 La Genevraye,77202_0070_00002,G,2 RUE DES GENEVRIERS,
349267278,00019,34926727800019,O,1900-01-01,,,,2012-03-29T15:46:32,false,4,,8,,RUE,DU BOURG,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.74561,48.320583,0.94,housenumber,8 Rue du Bourg 77690 La Genevraye,77202_0020_00008,G,8 RUE DU BOURG,
350871398,00011,35087139800011,O,,NN,,,,true,1,,4,,RUE,HARDIE,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,51.11,NAP,N,2.746662,48.322104,0.94,housenumber,4 Rue Hardie 77690 La Genevraye,77202_0100_00004,G,4 RUE HARDIE,
352068290,00027,35206829000027,O,,NN,,,,true,1,,1,B,,VENELLE DES TEMPLIERS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,52.6E,NAF1993,N,2.770948,48.316079,0.84,housenumber,1 bis Venelle des Templiers 77690 La Genevraye,77202_0201_00001_bis,G,1 BIS VENELLE DES TEMPLIERS,
378206007,00015,37820600700015,O,1990-03-01,,,,2006-10-28T00:19:27,true,3,DOMAINE DE BERVILLE,,,,DOMAINE DE BERVILLE,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,2.751484,48.327016,0.61,street,Ecluse de Berville 77690 La Genevraye,77202_9428u3,G,ECLUSE DE BERVILLE,
379826084,00038,37982608400038,O,1998-01-01,NN,,,2009-11-04T20:55:23,false,4,,1,B,RTE,DE NEMOURS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,74.30Z,NAFRev2,N,2.74736,48.321108,0.69,housenumber,1 bis Route de Nemours 77690 La Genevraye,77202_0160_00001_bis,G,1 BIS ROUTE DE NEMOURS,
381201656,00026,38120165600026,O,1992-07-16,NN,,,,false,3,,10,,RTE,DE LA GENEVRAYE,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1G,NAF1993,N,2.766649,48.318801,0.86,housenumber,10 Route de la Genevraye 77690 La Genevraye,77202_0068_00010,G,10 ROUTE DE LA GENEVRAYE,
381647072,00010,38164707200010,O,1991-04-08,NN,,,2017-12-20T03:58:03,true,3,CUGNY,,,,LES PETITS BOIS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.773145,48.31601,0.94,street,Les Petits Bois 77690 La Genevraye,77202_b040,G,LES PETITS BOIS,
383156106,00015,38315610600015,O,1991-08-01,NN,,,2008-01-04T22:20:44,true,3,,,,,LA GARENNE DE GRATTEREAU,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7716,48.324929,0.87,locality,La Garenne de Gratereau 77690 La Genevraye,77202_b021,G,LA GARENNE DE GRATEREAU,
383251717,00013,38325171700013,O,,NN,,,,true,1,,1,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,55.3A,NAF1993,O,2.750249,48.334158,0.84,housenumber,1 Route de Montigny 77690 La Genevraye,77202_0120_00001,G,1 ROUTE DE MONTIGNY,
383302593,00025,38330259300025,O,1993-01-18,,,,,true,3,,3,B,RTE,DE NEMOURS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.746604,48.32023,0.69,housenumber,3 bis Route de Nemours 77690 La Genevraye,77202_0160_00003_bis,G,3 BIS ROUTE DE NEMOURS,
384943213,00015,38494321300015,O,,NN,,,,true,1,,45,T,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4L,NAF1993,N,2.749799,48.334087,0.72,housenumber,45 ter Route de Montigny 77690 La Genevraye,77202_0120_00045_ter,G,45 TER ROUTE DE MONTIGNY,
384944567,00013,38494456700013,O,1991-02-22,NN,,,2019-02-05T03:57:42,true,3,,45,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.749635,48.333643,0.84,housenumber,45 Route de Montigny 77690 La Genevraye,77202_0120_00045,G,45 ROUTE DE MONTIGNY,
385026935,00044,38502693500044,O,2011-09-09,,,,2015-08-04T11:06:28,true,3,LA MAISON BLANCHE,,,RTE,DE MORET,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.89Z,NAFRev2,N,2.748143,48.322545,0.8,street,Route de Moret 77690 La Genevraye,77202_0140,G,ROUTE DE MORET,
385090063,00020,38509006300020,O,1996-04-24,NN,,,2011-04-28T00:51:28,false,4,,15,B,RTE,DE LA GENEVRAYE,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,2.770368,48.318418,0.75,housenumber,15 bis Route de la Genevraye 77690 La Genevraye,77202_0068_00015_bis,G,15 BIS ROUTE DE LA GENEVRAYE,
389305913,00029,38930591300029,O,2003-06-18,NN,,,2015-02-04T04:51:32,true,3,,5,,RUE,HARDIE,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.746123,48.32187,0.94,housenumber,5 Rue Hardie 77690 La Genevraye,77202_0100_00005,G,5 RUE HARDIE,
389553835,00015,38955383500015,O,1992-12-23,01,2018,,2020-08-25T10:24:37,true,4,,8,,RUE,DU BOURG,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.74561,48.320583,0.94,housenumber,8 Rue du Bourg 77690 La Genevraye,77202_0020_00008,G,8 RUE DU BOURG,
390008142,00015,39000814200015,O,1992-11-23,NN,,,,false,3,,31,,RTE,FR MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,85.1C,NAF1993,N,2.747527,48.328875,0.65,housenumber,31 Route de Montigny 77690 La Genevraye,77202_0120_00031,G,31 ROUTE DE MONTIGNY,
390275584,00014,39027558400014,O,1993-02-24,NN,,,2012-05-05T04:31:02,true,5,DOMAINE DE BERVILLE,,,,,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,68.20B,NAFRev2,O,2.751484,48.327016,0.61,street,Ecluse de Berville 77690 La Genevraye,77202_9428u3,D,ECLUSE DE BERVILLE,
392064754,00022,39206475400022,O,1996-09-22,,,,,true,1,,4,,RTE,DE NEMOURS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,45.2V,NAF1993,N,2.747314,48.321686,0.83,housenumber,4 Route de Nemours 77690 La Genevraye,77202_0160_00004,G,4 ROUTE DE NEMOURS,
392388161,00011,39238816100011,O,1993-09-15,NN,,,,true,4,,,,,DOMAINE DE LA TOUR,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,67.1E,NAF1993,O,5.6044235,43.1906142,0.9,poi.shelter,Domaine de la Tour (Abri) La Ciotat,https://osm.org/way/437997469,G,,
393911334,00026,39391133400026,O,2003-01-01,NN,,,2008-01-05T00:21:44,false,3,,6,B,RTE,DE LA GENEVRAYE,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.768785,48.318681,0.75,housenumber,6 bis Route de la Genevraye 77690 La Genevraye,77202_0068_00006_bis,G,6 BIS ROUTE DE LA GENEVRAYE,
394390058,00011,39439005800011,O,,NN,,,,true,1,,,,,LE BOIS D EVE,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,01.4B,NAF1993,N,2.773145,48.31601,0.42,street,Les Petits Bois 77690 La Genevraye,77202_b040,G,LES PETITS BOIS,
397786922,00013,39778692200013,O,1994-07-13,NN,,,,true,4,,1,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,O,2.750249,48.334158,0.84,housenumber,1 Route de Montigny 77690 La Genevraye,77202_0120_00001,G,1 ROUTE DE MONTIGNY,
398409359,00013,39840935900013,O,1950-01-29,NN,,,2006-10-28T02:33:50,false,3,DOMAINE DE LA TOUR,,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,70.2A,NAFRev1,N,2.750249,48.334158,0.82,street,Route de Montigny 77690 La Genevraye,77202_0120,G,ROUTE DE MONTIGNY,
403391436,00017,40339143600017,O,1996-01-02,NN,,,,true,1,,57,,RTE,,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,45.3C,NAF1993,O,2.749816,48.334172,0.64,housenumber,57 Route de Montigny 77690 La Genevraye,77202_0120_00057,G,57 ROUTE DE MONTIGNY,
403906134,00024,40390613400024,O,1998-05-04,NN,,,2012-10-18T09:49:25,false,5,,,,LD,LA GARENNE DE GRATTEREAU,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,68.20B,NAFRev2,N,2.7716,48.324929,0.87,locality,La Garenne de Gratereau 77690 La Genevraye,77202_b021,G,LA GARENNE DE GRATEREAU,
404777872,00015,40477787200015,O,,NN,,,2006-11-25T15:09:20,true,1,,2,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1996-03-16,F,,,,,92.6C,NAF1993,O,2.747754,48.32222,0.84,housenumber,2 Route de Montigny 77690 La Genevraye,77202_0120_00002,G,2 ROUTE DE MONTIGNY,
405117631,00011,40511763100011,O,,NN,,,,true,1,,,,,LES FONTENELLES,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.77094,48.316075,0.4,street,Venelle des Templiers 77690 La Genevraye,77202_0201,G,VENELLE DES TEMPLIERS,
405117649,00013,40511764900013,O,1984-11-01,NN,,,2016-01-12T00:17:17,true,3,,22,,RTE,DE NEMOURS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.744503,48.318875,0.84,housenumber,22 Route de Nemours 77690 La Genevraye,77202_0160_00022,G,22 ROUTE DE NEMOURS,
405117656,00018,40511765600018,O,1990-12-01,NN,,,2015-02-27T03:28:33,true,4,,36,,RTE,DE NEMOURS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2014-06-09,F,,,,,01.11Z,NAFRev2,N,2.741696,48.317895,0.84,housenumber,36 Route de Nemours 77690 La Genevraye,77202_0160_00036,G,36 ROUTE DE NEMOURS,
405117664,00012,40511766400012,O,1995-01-01,NN,,,2012-07-28T13:34:08,true,4,,24,,RTE,DE NEMOURS,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.743741,48.318647,0.84,housenumber,24 Route de Nemours 77690 La Genevraye,77202_0160_00024,G,24 ROUTE DE NEMOURS,
407997840,00019,40799784000019,O,1996-07-02,NN,,4333ZZ,2018-01-16T10:19:52,false,6,,13,,ALL,DES PLATANES,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,2.769818,48.316535,0.84,housenumber,13 Allee des Platanes 77690 La Genevraye,77202_0165_00013,G,13 ALLEE DES PLATANES,
412033813,00012,41203381300012,O,1997-05-05,NN,,,,false,4,,2,,RUE,HARDIE,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2002-06-10,F,AVENA,,,,74.4B,NAF1993,O,2.747096,48.322273,0.94,housenumber,2 Rue Hardie 77690 La Genevraye,77202_0100_00002,G,2 RUE HARDIE,
417658127,00044,41765812700044,O,2017-10-16,,,,2018-01-05T15:13:06,false,1,,31,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,SARL TRANSPARENCE,81.21Z,NAFRev2,N,2.747527,48.328875,0.84,housenumber,31 Route de Montigny 77690 La Genevraye,77202_0120_00031,G,31 ROUTE DE MONTIGNY,
418072658,00010,41807265800010,O,1998-01-01,NN,,,,true,3,,,,,FERME DES FONTENELLES,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.771129,48.315842,0.41,street,Rue de la Ferme 77690 La Genevraye,77202_0066,G,RUE DE LA FERME,
419399670,00019,41939967000019,O,1998-06-18,NN,,,2008-03-13T09:03:39,true,3,,1,,RUE,CAHEN MICHEL,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.749942,48.334241,0.94,housenumber,1 Rue Cahen Michel 77690 La Genevraye,77202_0025_00001,G,1 RUE CAHEN MICHEL,
421433855,00010,42143385500010,O,1998-12-23,NN,,,2018-04-10T03:39:54,true,3,,,,,DOMAINE DE LA TOUR,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6044235,43.1906142,0.9,poi.shelter,Domaine de la Tour (Abri) La Ciotat,https://osm.org/way/437997469,G,,
421981499,00013,42198149900013,O,1999-01-25,,,,,true,1,,4,,RUE,DE LA FERME,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.4D,NAF1993,N,2.772004,48.316017,0.94,housenumber,4 Rue de la Ferme 77690 La Genevraye,77202_0066_00004,G,4 RUE DE LA FERME,
421985946,00019,42198594600019,O,1999-02-01,01,2018,,2020-08-25T10:12:45,true,3,,,,,FERME DES FONTENELLES,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.771129,48.315842,0.41,street,Rue de la Ferme 77690 La Genevraye,77202_0066,G,RUE DE LA FERME,
424360246,00013,42436024600013,O,1999-09-01,NN,,,2014-07-08T02:02:16,true,4,,57,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,43.99C,NAFRev2,O,2.749816,48.334172,0.84,housenumber,57 Route de Montigny 77690 La Genevraye,77202_0120_00057,G,57 ROUTE DE MONTIGNY,
424503464,00010,42450346400010,O,1999-10-01,NN,,,2008-01-05T00:58:11,true,3,,8,,RUE,HARDIE,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.746008,48.321848,0.94,housenumber,8 Rue Hardie 77690 La Genevraye,77202_0100_00008,G,8 RUE HARDIE,
428551287,00017,42855128700017,O,1992-01-01,NN,,,,true,3,,,,,,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430372201,00011,43037220100011,O,1999-10-01,NN,,,2014-07-08T02:07:01,true,5,,39,,RTE,DE MONTIGNY,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,47.81Z,NAFRev2,O,2.748137,48.329373,0.84,housenumber,39 Route de Montigny 77690 La Genevraye,77202_0120_00039,G,39 ROUTE DE MONTIGNY,
431409002,00018,43140900200018,O,1999-09-01,NN,,,2006-12-15T01:16:10,false,4,CERCLE HIPPIQUE DU CENTAU,4,,RUE,DE LA FERME,77690,LA GENEVRAYE,,,77202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,2.772004,48.316017,0.94,housenumber,4 Rue de la Ferme 77690 La Genevraye,77202_0066_00004,G,4 RUE DE LA FERME,