id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-787022,2019-01-25,000001,Vente,35000,,,LE VILLAGE,B091,54760,54577,Villers-lès-Moivrons,54,,,545770000C0156,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.251564,48.8141
2019-788374,2019-04-04,000001,Vente,800,,,LA JAILLOTTE,B047,54760,54577,Villers-lès-Moivrons,54,,,545770000A0628,,,,,,,,,,,,,0,,,,,VE,vergers,,,533,6.254044,48.813986
2019-788374,2019-04-04,000001,Vente,800,,,LA JAILLOTTE,B047,54760,54577,Villers-lès-Moivrons,54,,,545770000A0632,,,,,,,,,,,,,0,,,,,VE,vergers,,,1535,6.254106,48.813676
2019-788537,2019-04-25,000001,Vente,48000,,,BOIS LA DAME,B008,54760,54577,Villers-lès-Moivrons,54,,,545770000B0341,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,267,6.234264,48.810961
2019-788537,2019-04-25,000001,Vente,48000,7,,RUE DE BATONCHAMP,0016,54760,54577,Villers-lès-Moivrons,54,,,545770000C0136,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,334,6.250068,48.814164
2019-788537,2019-04-25,000001,Vente,48000,7,,RUE DE BATONCHAMP,0016,54760,54577,Villers-lès-Moivrons,54,,,545770000C0136,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,316,6.250068,48.814164
2019-788537,2019-04-25,000001,Vente,48000,,,AU GRASSIER,B042,54760,54577,Villers-lès-Moivrons,54,,,545770000C0208,,,,,,,,,,,,,0,,,,,VE,vergers,,,415,6.24959,48.81453
2019-788537,2019-04-25,000001,Vente,48000,,,AU GRASSIER,B042,54760,54577,Villers-lès-Moivrons,54,,,545770000C0258,,,,,,,,,,,,,0,,,,,VE,vergers,,,267,6.249755,48.814362
2019-788994,2019-05-10,000002,Vente,44000,,,LA CHEMELLE,B013,54760,54577,Villers-lès-Moivrons,54,,,545770000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,771,6.251105,48.818067
2019-788994,2019-05-10,000002,Vente,44000,,,LA CHEMELLE,B013,54760,54577,Villers-lès-Moivrons,54,,,545770000A0781,,,,,,,,,,,,,0,,,,,T,terres,,,7,6.250912,48.818053
2019-789741,2019-06-21,000001,Vente,15000,,,JARDIN ROBIN,B051,54760,54577,Villers-lès-Moivrons,54,,,545770000C0217,,,,,,,,,,,,,0,,,,,S,sols,,,352,6.250805,48.81493
2019-789741,2019-06-21,000001,Vente,15000,,,JARDIN ROBIN,B051,54760,54577,Villers-lès-Moivrons,54,,,545770000C0218,,,,,,,,,,,,,0,,,,,S,sols,,,438,6.250751,48.815003
2019-789741,2019-06-21,000001,Vente,15000,,,JARDIN ROBIN,B051,54760,54577,Villers-lès-Moivrons,54,,,545770000C0219,,,,,,,,,,,,,0,,,,,S,sols,,,343,6.250714,48.815075
2019-789741,2019-06-21,000001,Vente,15000,,,JARDIN ROBIN,B051,54760,54577,Villers-lès-Moivrons,54,,,545770000C0220,,,,,,,,,,,,,0,,,,,S,sols,,,327,6.250696,48.815129
2019-791714,2019-08-08,000001,Vente,98000,14,,RUE DES GONHAYE,0017,54760,54577,Villers-lès-Moivrons,54,,,545770000C0125,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,79,6.250105,48.81366
