id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1213644,2021-01-29,000001,Vente,1300,,,COLOMBET,B015,73240,73254,Sainte-Marie-d'Alvey,73,,,732540000A0766,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4381,5.702116,45.598478
2021-1216171,2021-04-02,000002,Echange,222,,,LA BANDE,B001,73240,73254,Sainte-Marie-d'Alvey,73,,,732540000A1288,,,,,,,,,,,,,0,,,,,P,prés,,,1111,5.714986,45.595016
2021-1216171,2021-04-02,000003,Echange,222,,,LA BANDE,B001,73240,73254,Sainte-Marie-d'Alvey,73,,,732540000A1289,,,,,,,,,,,,,0,,,,,T,terres,,,1111,5.715914,45.595145
2021-1217139,2021-04-29,000001,Vente,60000,,,TRUISON,B023,73240,73254,Sainte-Marie-d'Alvey,73,,,732540000A1159,,,,,,,,,,,,,0,,,,,P,prés,,,73,5.722811,45.588637
2021-1217139,2021-04-29,000001,Vente,60000,805,,RTE DE ROCHEFORT,0049,73240,73254,Sainte-Marie-d'Alvey,73,,,732540000A1161,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,165,5.722889,45.58864
2021-1217139,2021-04-29,000001,Vente,60000,,,TRUISON,B023,73240,73254,Sainte-Marie-d'Alvey,73,,,732540000A1162,,,,,,,,,,,,,0,,,,,S,sols,,,625,5.723054,45.588471
2021-1228762,2021-11-29,000002,Vente,47000,990,,BOUCLE DE LA BLANCHINIERE,0007,73240,73254,Sainte-Marie-d'Alvey,73,,,732540000A1291,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,528,5.713011,45.592755
2021-1228762,2021-11-29,000002,Vente,47000,,,LA BLANCHINIERE,B005,73240,73254,Sainte-Marie-d'Alvey,73,,,732540000A1293,,,,,,,,,,,,,0,,,,,P,prés,,,455,5.713024,45.592656
