id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830731,2019-01-24,000001,Vente,62000,,,BOIS DE FOUGERES,B005,58110,58262,Saint-Péreuse,58,,,582620000B0704,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5890,3.814924,47.075369
2019-830731,2019-01-24,000001,Vente,62000,,,LES MOUILLOTES,B076,58110,58262,Saint-Péreuse,58,,,582620000B0751,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7475,3.820432,47.068598
2019-830731,2019-01-24,000001,Vente,62000,,,LES MOUILLOTES,B076,58110,58262,Saint-Péreuse,58,,,582620000B0759,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12165,3.817254,47.06857
2019-830731,2019-01-24,000001,Vente,62000,,,LES MOUILLOTES,B076,58110,58262,Saint-Péreuse,58,,,582620000B0760,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,3920,3.815472,47.069428
2019-830731,2019-01-24,000001,Vente,62000,,,LES MOUILLOTES,B076,58110,58262,Saint-Péreuse,58,,,582620000B0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3780,3.814649,47.068888
2019-830731,2019-01-24,000001,Vente,62000,,,CHAMPS SIMONOT,B037,58110,58262,Saint-Péreuse,58,,,582620000B0768,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12490,3.813303,47.073954
2019-831601,2019-04-24,000002,Echange,250,,,LES OUCHES,B079,58110,58262,Saint-Péreuse,58,,,582620000B0298,,,,,,,,,,,,,0,,,,,P,prés,,,830,3.806576,47.069422
2019-831601,2019-04-24,000003,Echange,250,,,LE BOURG,B012,58110,58262,Saint-Péreuse,58,,,582620000B0525,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.805482,47.069734
2019-831601,2019-04-24,000003,Echange,250,,,LES OUCHES,B079,58110,58262,Saint-Péreuse,58,,,582620000B1196,,,,,,,,,,,,,0,,,,,P,prés,,,430,3.805655,47.069642
2019-831811,2019-05-29,000001,Vente,39000,52,,LE BOURG,B012,58110,58262,Saint-Péreuse,58,,,582620000B0556,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,438,3.803588,47.068037
2019-831811,2019-05-29,000001,Vente,39000,,,LE BOURG,B012,58110,58262,Saint-Péreuse,58,,,582620000B0557,,,,,,,,,,,,,0,,,,,T,terres,,,885,3.804068,47.067905
2019-831811,2019-05-29,000001,Vente,39000,,,LE BOURG,B012,58110,58262,Saint-Péreuse,58,,,582620000B0558,,,,,,,,,,,,,0,,,,,T,terres,,,835,3.803901,47.067735
2019-831811,2019-05-29,000001,Vente,39000,53,,LE BOURG,B012,58110,58262,Saint-Péreuse,58,,,582620000B0559,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,441,3.803588,47.067897
2019-831811,2019-05-29,000001,Vente,39000,53,,LE BOURG,B012,58110,58262,Saint-Péreuse,58,,,582620000B0559,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,441,3.803588,47.067897
2019-831814,2019-05-29,000001,Vente,11000,,,CHAMPS DE LA CROIX,B029,58110,58262,Saint-Péreuse,58,,,582620000B0310,,,,,,,,,,,,,0,,,,,P,prés,,,3770,3.808008,47.070885
2019-832451,2019-07-27,000001,Vente,4000,83,,LE PASSOU,B082,58110,58262,Saint-Péreuse,58,,,582620000B0394,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,175,3.816658,47.061764
