siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
244900288,00014,24490028800014,O,,NN,,,,true,1,,8,,RUE,DU 8 MAI 1945,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.11,NAP,N,-0.428512,47.234678,0.57,street,Rue du 8 Mai 1945 49380 Terranjou,49191_0063,G,RUE DU 8 MAI 1945,
274900372,00013,27490037200013,O,,,,,,true,1,,8,,RUE,DU 8 MAI 1945,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.428512,47.234678,0.57,street,Rue du 8 Mai 1945 49380 Terranjou,49191_0063,G,RUE DU 8 MAI 1945,
300121373,00017,30012137300017,O,,,,,,true,1,,,,RUE,DE GENNES,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.436363,47.229944,0.7,street,Rue de la Gare (Martigné-Briand) 49380 Terranjou,49191_0058,G,RUE DE LA GARE,MARTIGNE BRIAND
300399599,00012,30039959900012,O,,,,,2006-11-25T09:11:43,true,1,,,,,,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300926474,00010,30092647400010,O,,,,,,true,1,,,,,LA PLANCHE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,-0.428085,47.248993,0.67,locality,La Maison Rouge (Martigné-Briand) 49380 Terranjou,49191_b118,G,LA MAISON ROUGE,MARTIGNE BRIAND
302127469,00013,30212746900013,O,,NN,,,,true,1,,,,RUE,D'ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.436051,47.229665,0.49,street,Rue d'Anjou 49380 Terranjou,49191_0047,G,RUE D ANJOU,
303506570,00017,30350657000017,O,,,,,2006-11-25T09:16:05,true,1,,,,,BOURG,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.453546,47.249555,0.7,locality,Jouannet (martigne-bri) (Martigné-Briand) 49380 Terranjou,49191_b113,G,JOUANNET,MARTIGNE BRIAND
304257389,00011,30425738900011,O,1975-01-01,NN,,,,true,1,,,,,LES LOGES,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,-0.431641,47.248363,0.69,locality,Chemin des Allets (Martigné-Briand) 49380 Terranjou,49191_0101,G,CHEMIN DES ALLETS,MARTIGNE BRIAND
305093080,00011,30509308000011,O,,,,,,true,1,,,,RUE,D ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.22,NAP,N,-0.436051,47.229665,0.49,street,Rue d'Anjou 49380 Terranjou,49191_0047,G,RUE D ANJOU,
306073529,00019,30607352900019,O,,,,,,true,1,,,,,VILLENEUVE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.446488,47.224196,0.93,locality,Moulins de Villeneuve (mb) (Martigné-Briand) 49380 Terranjou,49191_b136,G,MOULINS DE VILLENEUVE,MARTIGNE BRIAND
308842368,00018,30884236800018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.429168,47.232272,0.45,street,Place de l'Eglise 49380 Terranjou,49191_0010,G,PLACE DE L EGLISE,
309817088,00011,30981708800011,O,,NN,,,,true,1,,,,LD,MALIGNE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,01.1G,NAF1993,N,-0.45659,47.243198,0.8,locality,Moulin de Martigne (m-b) (Martigné-Briand) 49380 Terranjou,49191_b133,G,MOULIN DE MARTIGNE,MARTIGNE BRIAND
310691035,00011,31069103500011,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE LES RONC,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,65.06,NAP,O,,,0,,,,,,
311746218,00016,31174621800016,O,1974-01-01,NN,,,,true,1,,,,RUE,DU LAYON,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1N,NAF1993,O,-0.431202,47.231499,0.41,street,Rue de Layon 49380 Terranjou,49191_0066,G,RUE DE LAYON,
313609588,00014,31360958800014,O,1978-01-01,NN,,,2011-11-18T00:10:47,true,5,,,,RUE,D ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,N,-0.436051,47.229665,0.49,street,Rue d'Anjou 49380 Terranjou,49191_0047,G,RUE D ANJOU,
315418418,00010,31541841800010,O,,NN,,,,true,1,,,,RUE,D'ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.436051,47.229665,0.49,street,Rue d'Anjou 49380 Terranjou,49191_0047,G,RUE D ANJOU,
316441575,00016,31644157500016,O,,NN,,,,true,1,,,,,MALIGNE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.45659,47.243198,0.8,locality,Moulin de Martigne (m-b) (Martigné-Briand) 49380 Terranjou,49191_b133,G,MOULIN DE MARTIGNE,MARTIGNE BRIAND
317859056,00010,31785905600010,O,,NN,,,,true,1,,,,RUE,DU COLONEL PANAGET,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.430501,47.233265,0.51,street,Rue Chanoine Colonel Panaget 49380 Terranjou,49191_0055,G,RUE CHANOINE COLONEL PANAGET,
318362175,00016,31836217500016,O,,NN,,,,true,1,,,,RUE,D'ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,81.21,NAP,N,-0.436051,47.229665,0.49,street,Rue d'Anjou 49380 Terranjou,49191_0047,G,RUE D ANJOU,
319583852,00029,31958385200029,O,,NN,,,,true,1,,30,,RUE,D ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-0.431424,47.23156,0.53,housenumber,30 Rue d'Anjou 49380 Terranjou,49191_0047_00030,G,30 RUE D ANJOU,
319789012,00014,31978901200014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.429168,47.232272,0.45,street,Place de l'Eglise 49380 Terranjou,49191_0010,G,PLACE DE L EGLISE,
319896668,00013,31989666800013,O,,,,,,true,1,,,,PL,DE L'EGLISE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-0.429168,47.232272,0.45,street,Place de l'Eglise 49380 Terranjou,49191_0010,G,PLACE DE L EGLISE,
322635970,00013,32263597000013,O,,NN,,,,true,1,,,,,MALIGNE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.45659,47.243198,0.8,locality,Moulin de Martigne (m-b) (Martigné-Briand) 49380 Terranjou,49191_b133,G,MOULIN DE MARTIGNE,MARTIGNE BRIAND
322808098,00014,32280809800014,O,,,,,,true,1,,52,,RUE,D ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.436051,47.229665,0.46,street,Rue d'Anjou 49380 Terranjou,49191_0047,G,RUE D ANJOU,
322832585,00010,32283258500010,O,,NN,,,,true,1,,6,,RUE,RABELAIS,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,-0.43697,47.230371,0.53,housenumber,6 Rue Rabelais 49380 Terranjou,49191_0075_00006,G,6 RUE RABELAIS,
323611152,00014,32361115200014,O,,NN,,,,true,1,,,,,CORNU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,-0.453546,47.249555,0.7,locality,Jouannet (martigne-bri) (Martigné-Briand) 49380 Terranjou,49191_b113,G,JOUANNET,MARTIGNE BRIAND
323968990,00024,32396899000024,O,1900-01-01,NN,,,2011-04-28T00:20:50,false,3,,,,RUE,CHANOINE COLONEL PANAGET,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,85.1G,NAF1993,N,-0.430501,47.233265,0.67,street,Rue Chanoine Colonel Panaget 49380 Terranjou,49191_0055,G,RUE CHANOINE COLONEL PANAGET,
326610672,00015,32661067200015,O,1983-02-01,NN,,,,true,1,,,,,MALIGNE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1999-01-17,F,,,,,01.1G,NAF1993,N,-0.45659,47.243198,0.8,locality,Moulin de Martigne (m-b) (Martigné-Briand) 49380 Terranjou,49191_b133,G,MOULIN DE MARTIGNE,MARTIGNE BRIAND
326619251,00019,32661925100019,O,,NN,,,,true,1,,,,,MALIGNE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1D,NAF1993,N,-0.45659,47.243198,0.8,locality,Moulin de Martigne (m-b) (Martigné-Briand) 49380 Terranjou,49191_b133,G,MOULIN DE MARTIGNE,MARTIGNE BRIAND
327092417,00010,32709241700010,O,,,,,,true,1,,,,RUE,DU  8 MAI 1945,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,01.1G,NAF1993,N,-0.428512,47.234678,0.58,street,Rue du 8 Mai 1945 49380 Terranjou,49191_0063,G,RUE DU 8 MAI 1945,
328734405,00025,32873440500025,O,1989-05-31,,,,,true,1,,,,RUE,DU LAYON,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.5Z,NAF1993,N,-0.431202,47.231499,0.41,street,Rue de Layon 49380 Terranjou,49191_0066,G,RUE DE LAYON,
329055784,00014,32905578400014,O,,NN,,,2007-01-18T09:18:33,true,1,,,,,CORNU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,-0.453546,47.249555,0.7,locality,Jouannet (martigne-bri) (Martigné-Briand) 49380 Terranjou,49191_b113,G,JOUANNET,MARTIGNE BRIAND
329963714,00012,32996371400012,O,,,,,,true,1,,,,,LES LOGES,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,-0.431641,47.248363,0.69,locality,Chemin des Allets (Martigné-Briand) 49380 Terranjou,49191_0101,G,CHEMIN DES ALLETS,MARTIGNE BRIAND
330494683,00015,33049468300015,O,1984-07-01,NN,,,,true,1,,13,,RUE,DE LA COMMANDERIE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,28.1A,NAF1993,N,-0.433726,47.232642,0.65,housenumber,13 Rue de la Commanderie 49380 Terranjou,49191_0056_00013,G,13 RUE DE LA COMMANDERIE,
330693060,00015,33069306000015,O,,NN,,,,true,1,,2,,ALL,DES ACACIAS,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,,F,,,,,52.02,NAP,N,-0.435703,47.234766,0.5,housenumber,2 Allee des Acacias 49380 Terranjou,49191_0021_00002,G,2 ALLEE DES ACACIAS,
331148023,00038,33114802300038,O,,,,,,true,1,,,,PL,DE L EGLISE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,-0.429168,47.232272,0.45,street,Place de l'Eglise 49380 Terranjou,49191_0010,G,PLACE DE L EGLISE,
331998146,00012,33199814600012,O,,,,,,true,1,,47,,RUE,D ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,65.03,NAP,N,-0.429332,47.234164,0.53,housenumber,47 Rue d'Anjou 49380 Terranjou,49191_0047_00047,G,47 RUE D ANJOU,
333117885,00017,33311788500017,O,,NN,,,,true,1,,23,,RUE,D ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,-0.430271,47.232953,0.53,housenumber,23 Rue d'Anjou 49380 Terranjou,49191_0047_00023,G,23 RUE D ANJOU,
333270973,00022,33327097300022,O,,NN,,,,true,1,,52,,RUE,,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,-0.454731,47.272705,0.51,street,Rue de la Croix de Brune 49380 Terranjou,49086_0037,G,RUE DE LA CROIX DE BRUNE,
334087368,00026,33408736800026,O,,,,,,true,1,,,,RUE,JOSEPH COUSIN,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,-0.430547,47.235436,0.57,street,Rue Joseph Cousin 49380 Terranjou,49191_0064,G,RUE JOSEPH COUSIN,
334219250,00019,33421925000019,O,,NN,,,,true,1,,,,RUE,D ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.12,NAP,N,-0.436051,47.229665,0.49,street,Rue d'Anjou 49380 Terranjou,49191_0047,G,RUE D ANJOU,
334300209,00015,33430020900015,O,,,,,,true,1,,68,,RUE,D ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.98,NAP,N,-0.429064,47.23432,0.53,housenumber,68 Rue d'Anjou 49380 Terranjou,49191_0047_00068,G,68 RUE D ANJOU,
339118101,00023,33911810100023,O,1999-04-05,NN,,,,true,1,,,,,VILLENEUVE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6L,NAF1993,N,-0.446488,47.224196,0.93,locality,Moulins de Villeneuve (mb) (Martigné-Briand) 49380 Terranjou,49191_b136,G,MOULINS DE VILLENEUVE,MARTIGNE BRIAND
341048155,00012,34104815500012,O,1987-04-13,NN,,,,true,1,,,,,VILLENEUVE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1994-10-22,F,,,,,01.3Z,NAF1993,N,-0.446488,47.224196,0.93,locality,Moulins de Villeneuve (mb) (Martigné-Briand) 49380 Terranjou,49191_b136,G,MOULINS DE VILLENEUVE,MARTIGNE BRIAND
342030913,00012,34203091300012,O,,,,,,true,1,,,,RUE,DE L HOPITAL,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,-0.42995,47.233433,0.56,street,Rue de l'Hopital 49380 Terranjou,49191_0062,G,RUE DE L HOPITAL,
342062320,00011,34206232000011,O,,,,,,true,1,,,,RTE,DE VIHIERS,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,50.07,NAP,N,-0.437413,47.229016,0.46,street,Route de Vihiers 49380 Terranjou,49191_0045,G,ROUTE DE VIHIERS,
348969452,00013,34896945200013,O,,,,,,true,1,,,,RTE,D ANGERS,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,-0.436363,47.229944,0.58,street,Rue de la Gare (Martigné-Briand) 49380 Terranjou,49191_0058,G,RUE DE LA GARE,MARTIGNE BRIAND
349868315,00012,34986831500012,O,,NN,,,,true,1,,,,AV,DU CHATEAU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,-0.429577,47.23311,0.42,street,Avenue du Chateau 49380 Terranjou,49191_0003,G,AVENUE DU CHATEAU,
352904205,00015,35290420500015,O,1989-10-01,NN,,,2006-11-25T11:14:01,true,1,,,,,MAIRIE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,92.6C,NAF1993,O,-0.428085,47.248993,0.77,locality,La Maison Rouge (Martigné-Briand) 49380 Terranjou,49191_b118,G,LA MAISON ROUGE,MARTIGNE BRIAND
353044670,00019,35304467000019,O,,NN,,,2006-11-25T11:14:33,true,1,,,,,ZI LES RONCES,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,65.06,NAP,N,,,0,,,,,,
377914585,00015,37791458500015,O,1990-05-01,NN,,,,true,1,,45,,RUE,D ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4N,NAF1993,O,-0.429518,47.233879,0.53,housenumber,45 Rue d'Anjou 49380 Terranjou,49191_0047_00045,G,45 RUE D ANJOU,
378873129,00019,37887312900019,O,1990-07-30,NN,,,,true,1,,,,,DOMAINE DE BRIZE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,70.2C,NAF1993,N,-0.437393,47.236058,0.68,locality,L'Allee de Fline (Martigné-Briand) 49380 Terranjou,49191_b001,G,L ALLEE DE FLINE,MARTIGNE BRIAND
379192453,00015,37919245300015,O,1990-07-01,NN,,,,true,1,,,,AV,DU CHATEAU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,55.4B,NAF1993,O,-0.429577,47.23311,0.42,street,Avenue du Chateau 49380 Terranjou,49191_0003,G,AVENUE DU CHATEAU,
379458508,00015,37945850800015,O,1990-10-01,NN,,,,true,1,,,,,CORNU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,-0.453546,47.249555,0.7,locality,Jouannet (martigne-bri) (Martigné-Briand) 49380 Terranjou,49191_b113,G,JOUANNET,MARTIGNE BRIAND
379661549,00012,37966154900012,O,,NN,,,,true,1,,,,,CORNU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,40.31,NAP,N,-0.453546,47.249555,0.7,locality,Jouannet (martigne-bri) (Martigné-Briand) 49380 Terranjou,49191_b113,G,JOUANNET,MARTIGNE BRIAND
381165349,00022,38116534900022,O,2000-09-04,,,,,true,1,,1,,RUE,JOSEPH COUSIN,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,-0.430547,47.235436,0.59,housenumber,1 Rue Joseph Cousin 49380 Terranjou,49191_0064_00001,G,1 RUE JOSEPH COUSIN,
383654852,00011,38365485200011,O,,NN,,,,true,1,,60,,RUE,D ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.3A,NAF1993,N,-0.429344,47.233995,0.53,housenumber,60 Rue d'Anjou 49380 Terranjou,49191_0047_00060,G,60 RUE D ANJOU,
383956166,00011,38395616600011,O,,NN,,,,true,1,,,,,LES NOYERS,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.7C,NAF1993,N,-0.486401,47.2349,0.35,street,Place des Noyers 49380 Terranjou,49191_0215,G,PLACE DES NOYERS,
383956182,00018,38395618200018,O,,NN,,,,true,1,,,,,LES NOYERS,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.3F,NAF1993,N,-0.486401,47.2349,0.35,street,Place des Noyers 49380 Terranjou,49191_0215,G,PLACE DES NOYERS,
390611366,00019,39061136600019,O,1943-01-29,NN,,,,true,1,,,,,L ETANG,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.472226,47.247442,0.41,street,L'Étang 49380 Terranjou,49086_bruzo9,G,L ETANG,
391837051,00013,39183705100013,O,1900-01-01,,,,2011-04-28T00:56:25,false,3,,10,,AV,DU CHATEAU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,-0.425009,47.23149,0.47,housenumber,10 Avenue du Chateau 49380 Terranjou,49191_0003_00010,G,10 AVENUE DU CHATEAU,
392426755,00014,39242675500014,O,1993-09-20,NN,,,,true,1,,,,,MALIGNE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,-0.45659,47.243198,0.8,locality,Moulin de Martigne (m-b) (Martigné-Briand) 49380 Terranjou,49191_b133,G,MOULIN DE MARTIGNE,MARTIGNE BRIAND
392568457,00015,39256845700015,O,1993-10-01,NN,,,,true,1,,9,,RUE,DE LA GAUBRETIERE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,01.3Z,NAF1993,N,-0.42694,47.23465,0.63,housenumber,9 Rue de la Gaubretiere 49380 Terranjou,49191_0059_00009,G,9 RUE DE LA GAUBRETIERE,
394871362,00015,39487136200015,O,1994-04-24,NN,,,,true,1,,,,,CORNU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,01.1G,NAF1993,N,-0.453546,47.249555,0.7,locality,Jouannet (martigne-bri) (Martigné-Briand) 49380 Terranjou,49191_b113,G,JOUANNET,MARTIGNE BRIAND
403073802,00015,40307380200015,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1D,NAF1993,N,-0.429607,47.232988,0.53,street,Rue du Chateau 49380 Terranjou,49086_pnac3d,G,RUE DU CHATEAU,
407692318,00014,40769231800014,O,,NN,,,,true,1,,,,,LES GROUAS,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,-0.484304,47.231324,0.8,locality,Canton de la Grouas (Martigné-Briand) 49380 Terranjou,49191_b026,G,CANTON DE LA GROUAS,MARTIGNE BRIAND
410047849,00014,41004784900014,O,1969-01-01,NN,,,,true,1,,,,,JOUE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,-0.425735,47.231496,0.33,street,Joué 49380 Terranjou,49086_9jwx6k,G,JOUE,
410048094,00016,41004809400016,O,1992-01-01,NN,,,,true,1,,,,,MALIGNE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,01.1A,NAF1993,N,-0.45659,47.243198,0.8,locality,Moulin de Martigne (m-b) (Martigné-Briand) 49380 Terranjou,49191_b133,G,MOULIN DE MARTIGNE,MARTIGNE BRIAND
410164693,00013,41016469300013,O,,NN,,,,true,1,,,,,MALIGNE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.45659,47.243198,0.8,locality,Moulin de Martigne (m-b) (Martigné-Briand) 49380 Terranjou,49191_b133,G,MOULIN DE MARTIGNE,MARTIGNE BRIAND
410594816,00010,41059481600010,O,,,,,,true,1,,60,,RUE,D ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,55.3A,NAF1993,N,-0.429344,47.233995,0.53,housenumber,60 Rue d'Anjou 49380 Terranjou,49191_0047_00060,G,60 RUE D ANJOU,
413498015,00010,41349801500010,O,1997-07-07,,,,2016-10-07T13:24:52,false,3,,15,,RUE,CHANOINE PANAGET,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-0.431594,47.233395,0.58,housenumber,15 Rue Chanoine Colonel Panaget 49380 Terranjou,49191_0055_00015,G,15 RUE CHANOINE COLONEL PANAGET,
414437962,00015,41443796200015,O,1997-11-03,NN,,,2012-06-12T04:02:53,true,1,,,,RUE,D ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2C,NAF1993,N,-0.436051,47.229665,0.49,street,Rue d'Anjou 49380 Terranjou,49191_0047,G,RUE D ANJOU,
414454322,00010,41445432200010,O,1990-01-01,NN,,,,true,1,,,,,CORNU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1G,NAF1993,N,-0.453546,47.249555,0.7,locality,Jouannet (martigne-bri) (Martigné-Briand) 49380 Terranjou,49191_b113,G,JOUANNET,MARTIGNE BRIAND
414454330,00013,41445433000013,O,1983-12-31,NN,,,,true,1,,,,,L ETANG,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.472226,47.247442,0.41,street,L'Étang 49380 Terranjou,49086_bruzo9,G,L ETANG,
414454348,00015,41445434800015,O,1997-01-01,NN,,,,true,1,,,,,MALIGNE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.45659,47.243198,0.8,locality,Moulin de Martigne (m-b) (Martigné-Briand) 49380 Terranjou,49191_b133,G,MOULIN DE MARTIGNE,MARTIGNE BRIAND
414996926,00013,41499692600013,O,1989-12-31,,,,,true,1,,,,RUE,D ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,01.1G,NAF1993,N,-0.436051,47.229665,0.49,street,Rue d'Anjou 49380 Terranjou,49191_0047,G,RUE D ANJOU,
415153766,00019,41515376600019,O,1998-01-05,,,,2011-05-03T00:33:09,false,3,,3,,RUE,ST MARTIN,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,74.8J,NAF1993,N,-0.434127,47.233897,0.53,housenumber,3 Rue Saint Martin 49380 Terranjou,49191_0080_00003,G,3 RUE SAINT MARTIN,
417775277,00011,41777527700011,O,1998-10-01,,,,,true,1,,,,RUE,D'ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-0.436051,47.229665,0.49,street,Rue d'Anjou 49380 Terranjou,49191_0047,G,RUE D ANJOU,
418869681,00019,41886968100019,O,1998-06-01,NN,,,,true,1,,,,,VILLENEUVE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.6G,NAF1993,N,-0.446488,47.224196,0.93,locality,Moulins de Villeneuve (mb) (Martigné-Briand) 49380 Terranjou,49191_b136,G,MOULINS DE VILLENEUVE,MARTIGNE BRIAND
422201939,00010,42220193900010,O,1999-02-08,,,,2011-05-03T00:37:37,false,3,,5,,RUE,DE L'HOPITAL,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8F,NAF1993,N,-0.430292,47.233573,0.58,housenumber,5 Rue de l'Hopital 49380 Terranjou,49191_0062_00005,G,5 RUE DE L HOPITAL,
422600171,00017,42260017100017,O,1999-01-17,,,,,true,1,,,,,MALIGNE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,-0.45659,47.243198,0.8,locality,Moulin de Martigne (m-b) (Martigné-Briand) 49380 Terranjou,49191_b133,G,MOULIN DE MARTIGNE,MARTIGNE BRIAND
641126420,00026,64112642000026,O,,NN,,,,true,1,,14,,RUE,DES DEUX CROIX,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8D,NAF1993,N,-0.427071,47.237747,0.48,housenumber,14 Rue des 2 Croix 49380 Terranjou,49191_0057_00014,G,14 RUE DES 2 CROIX,
665570669,00010,66557066900010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,22.02,NAP,N,-0.436363,47.229944,0.68,street,Rue de la Gare (Martigné-Briand) 49380 Terranjou,49191_0058,G,RUE DE LA GARE,MARTIGNE BRIAND
665571550,00011,66557155000011,O,1955-01-01,NN,,,,true,1,,,,,BOURG,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.2C,NAF1993,N,-0.453546,47.249555,0.7,locality,Jouannet (martigne-bri) (Martigné-Briand) 49380 Terranjou,49191_b113,G,JOUANNET,MARTIGNE BRIAND
665771648,00011,66577164800011,O,,,,,,true,1,,,,RUE,D ANJOU,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,-0.436051,47.229665,0.49,street,Rue d'Anjou 49380 Terranjou,49191_0047,G,RUE D ANJOU,
665871570,00016,66587157000016,O,,,,,,true,1,,,,,,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
665875381,00014,66587538100014,O,,NN,,,,true,1,,,,RUE,DE LA COMMANDERIE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,-0.433066,47.232545,0.62,street,Rue de la Commanderie 49380 Terranjou,49191_0056,G,RUE DE LA COMMANDERIE,
665980090,00013,66598009000013,O,,,,,,true,1,,,,LD,CHATEAU DE LA BARRE,49540,MARTIGNE BRIAND,,,49191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-0.436363,47.229944,0.63,street,Rue de la Gare (Martigné-Briand) 49380 Terranjou,49191_0058,G,RUE DE LA GARE,MARTIGNE BRIAND