siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802940,00013,21880294000013,O,1983-03-01,03,2020,,2022-08-29T09:09:23,true,4,,2,,,GRANDE RUE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.339728,48.242719,0.94,housenumber,2 Grande Rue 88150 Mazeley,88294_0001_00002,G,2 GRANDE RUE,
218802940,00039,21880294000039,O,1979-01-01,NN,,,2008-01-04T18:44:52,false,3,MAIRIE,2,,,GRANDE RUE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.339728,48.242719,0.94,housenumber,2 Grande Rue 88150 Mazeley,88294_0001_00002,G,2 GRANDE RUE,
218802940,00047,21880294000047,O,1997-01-01,NN,,,2011-07-04T10:29:25,false,4,MAIRIE,2,,,GRANDE RUE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2009-03-11,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.339728,48.242719,0.94,housenumber,2 Grande Rue 88150 Mazeley,88294_0001_00002,G,2 GRANDE RUE,
218802940,00054,21880294000054,O,2003-01-01,NN,,,2019-01-18T17:03:06,false,5,MAIRIE,2,,,GRANDE RUE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.339728,48.242719,0.94,housenumber,2 Grande Rue 88150 Mazeley,88294_0001_00002,G,2 GRANDE RUE,
268803707,00010,26880370700010,O,1992-01-01,NN,,,2021-05-18T10:05:45,true,4,MAIRIE,2,,,GRANDE RUE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2020-06-05,F,CCAS,,,,88.99B,NAFRev2,N,6.339728,48.242719,0.94,housenumber,2 Grande Rue 88150 Mazeley,88294_0001_00002,G,2 GRANDE RUE,
305019655,00011,30501965500011,O,1976-01-01,NN,,,2009-09-28T03:49:04,true,5,,3,,,GRANDE RUE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.339432,48.242658,0.94,housenumber,3 Grande Rue 88150 Mazeley,88294_0001_00003,G,3 GRANDE RUE,
306340027,00011,30634002700011,O,,NN,,,,true,1,,,,,,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,67.04,NAP,N,,,0,,,,,,
306641044,00012,30664104400012,O,,NN,,,,true,1,,,,,,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312660533,00018,31266053300018,O,,NN,,,,true,1,,,,,,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
317396810,00010,31739681000010,O,,NN,,,,true,1,,,,LD,PRES DE LA PRAYE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.347931,48.249128,0.36,street,Les Pres de Flauzey 88150 Mazeley,88294_B071,G,LES PRES DE FLAUZEY,
326194065,00032,32619406500032,O,2012-08-20,01,2020,,2022-08-29T09:19:12,false,3,,9,,RTE,DE DARNIEULLES,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,93.12Z,NAFRev2,O,6.339814,48.240836,0.81,housenumber,9 Rue de Darnieulles 88150 Mazeley,88294_0006_00009,G,9 RUE DE DARNIEULLES,
328187778,00019,32818777800019,O,1983-08-20,NN,,,2017-05-04T03:59:21,true,3,,35,,RTE,DE DOMPAIRE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.334411,48.240285,0.79,housenumber,35 Rue de Dompaire 88150 Mazeley,88294_0011_00035,G,35 RUE DE DOMPAIRE,
328490610,00016,32849061000016,O,,NN,,,,true,1,,10,,RUE,DE L EGLISE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,28.5D,NAF1993,N,6.340368,48.241938,0.94,housenumber,10 Rue de l’Eglise 88150 Mazeley,88294_0004_00010,G,10 RUE DE L EGLISE,
330292038,00016,33029203800016,O,1984-07-06,NN,,,2006-10-27T02:01:55,true,4,,5,,RUE,DU PRE MALARD,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,6.340171,48.23906,0.94,housenumber,5 Rue du Pré Malard 88150 Mazeley,88294_0007_00005,G,5 RUE DU PRE MALARD,
334037272,00021,33403727200021,O,,NN,,,,true,1,,6,,RUE,DE DOMPAIRE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4Y,NAF1993,N,6.33817,48.242087,0.94,housenumber,6 Rue de Dompaire 88150 Mazeley,88294_0011_00006,G,6 RUE DE DOMPAIRE,
338148737,00046,33814873700046,O,2003-04-02,NN,,,2016-01-12T00:12:21,true,3,,14,,RUE,DE DARNIEULLES,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.339361,48.240557,0.94,housenumber,14 Rue de Darnieulles 88150 Mazeley,88294_0006_00014,G,14 RUE DE DARNIEULLES,
338939473,00033,33893947300033,O,1995-09-01,,,,,false,2,,5,,RUE,DU PRE MALARD,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,N,6.340171,48.23906,0.94,housenumber,5 Rue du Pré Malard 88150 Mazeley,88294_0007_00005,G,5 RUE DU PRE MALARD,
380387977,00016,38038797700016,O,1991-01-04,NN,,,2014-07-08T01:04:18,true,4,,6,,RUE,DE DOMPAIRE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,32.91Z,NAFRev2,N,6.33817,48.242087,0.94,housenumber,6 Rue de Dompaire 88150 Mazeley,88294_0011_00006,G,6 RUE DE DOMPAIRE,
407926393,00015,40792639300015,O,,NN,,,,true,1,,,,,,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408194579,00038,40819457900038,O,2002-10-03,NN,,,2008-11-08T01:19:45,false,3,,18,,RTE,DE DARNIEULLES,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,45.2V,NAFRev1,N,6.339052,48.240231,0.82,housenumber,18 Rue de Darnieulles 88150 Mazeley,88294_0006_00018,G,18 RUE DE DARNIEULLES,
409098563,00011,40909856300011,O,,NN,,,,true,1,,1,,,VOI DE GIGNEY,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,6.33813,48.241681,0.83,housenumber,1 Voie de Gigney 88150 Mazeley,88294_0009_00001,G,1 VOIE DE GIGNEY,
409098571,00014,40909857100014,O,,NN,,,,true,1,,,,,,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
413719345,00014,41371934500014,O,1997-05-18,NN,,,2008-01-04T22:37:31,true,4,,,,,,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
413783176,00014,41378317600014,O,1997-08-18,,,,,true,1,,19,,,GRANDE RUE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,74.5A,NAF1993,N,6.341417,48.244201,0.94,housenumber,19 Grande Rue 88150 Mazeley,88294_0001_00019,G,19 GRANDE RUE,
414836494,00016,41483649400016,O,1998-01-01,NN,,,2014-12-09T07:59:18,false,4,,1,,,VOIE DE GIGNEY,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,6.33813,48.241681,0.94,housenumber,1 Voie de Gigney 88150 Mazeley,88294_0009_00001,G,1 VOIE DE GIGNEY,
414836494,00024,41483649400024,O,2014-10-31,,,,2016-01-11T19:23:56,true,2,,2,,RUE,DE L'EGLISE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,6.339729,48.242254,0.94,housenumber,2 Rue de l’Eglise 88150 Mazeley,88294_0004_00002,G,2 RUE DE L EGLISE,
430221945,00016,43022194500016,O,2000-04-03,NN,,,2006-11-25T16:53:39,true,5,,34,,RUE,DE DARNIEULLES,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,6.338476,48.239019,0.94,housenumber,34 Rue de Darnieulles 88150 Mazeley,88294_0006_00034,G,34 RUE DE DARNIEULLES,
432625739,00029,43262573900029,O,2021-03-06,,,,2021-03-19T03:51:47,true,1,,12,,RUE,DE DOMPAIRE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,,68.20A,NAFRev2,N,6.337517,48.241739,0.94,housenumber,12 Rue de Dompaire 88150 Mazeley,88294_0011_00012,G,12 RUE DE DOMPAIRE,
438569295,00019,43856929500019,O,2001-07-01,NN,,,2015-04-08T19:34:35,true,5,,3,,,GRANDE RUE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,45.11Z,NAFRev2,N,6.339432,48.242658,0.94,housenumber,3 Grande Rue 88150 Mazeley,88294_0001_00003,G,3 GRANDE RUE,
495230716,00013,49523071600013,O,2007-01-01,,,,2014-07-10T00:48:29,false,3,,12,,,GRANDE RUE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,43.22B,NAFRev2,N,6.340969,48.243917,0.94,housenumber,12 Grande Rue 88150 Mazeley,88294_0001_00012,G,12 GRANDE RUE,
501976849,00015,50197684900015,O,2008-01-01,,,,2008-01-15T11:02:52,true,1,,25,,,GRANDE RUE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.342229,48.244877,0.94,housenumber,25 Grande Rue 88150 Mazeley,88294_0001_00025,G,25 GRANDE RUE,
518319736,00014,51831973600014,O,2009-05-02,,,,2009-11-23T16:29:56,true,1,,2,,,GRANDE RUE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,94.99Z,NAFRev2,N,6.339728,48.242719,0.94,housenumber,2 Grande Rue 88150 Mazeley,88294_0001_00002,G,2 GRANDE RUE,
530306091,00014,53030609100014,O,2011-02-01,,,,2018-11-28T04:50:03,true,2,,18,,RLE,GOUJEAU,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,6.337232,48.243956,0.59,housenumber,18 Rue du Goujeau 88150 Mazeley,88294_0013_00018,G,18 RUE DU GOUJEAU,
531691558,00013,53169155800013,O,2011-04-13,NN,,,2018-09-29T12:54:29,true,3,,3,,RUE,D'ONCOURT,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,AR DENTAIRE,32.50A,NAFRev2,N,6.34306,48.244493,0.94,housenumber,3 Rue d’Oncourt 88150 Mazeley,88294_0002_00003,G,3 RUE D ONCOURT,
537553596,00017,53755359600017,O,2011-10-27,,,,2017-04-25T09:12:07,true,2,,5,,RUE,DES JARDINS,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,DESPANN'INFO MAZELEY,62.02B,NAFRev2,N,6.339209,48.241121,0.94,housenumber,5 Rue des Jardins 88150 Mazeley,88294_0010_00005,G,5 RUE DES JARDINS,
753156140,00018,75315614000018,O,2012-08-27,NN,,,2016-04-26T05:35:38,true,3,,36,,RUE,DE DARNIEULLES,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,6.338428,48.238772,0.94,housenumber,36 Rue de Darnieulles 88150 Mazeley,88294_0006_00036,G,36 RUE DE DARNIEULLES,
783454416,00018,78345441600018,O,,,,,,true,1,,,,,,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
792925430,00011,79292543000011,O,2013-05-18,,,,2017-03-23T03:25:11,true,2,,16,,,GRANDE RUE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,MAXXPEINTURE,43.34Z,NAFRev2,N,6.341534,48.244191,0.94,housenumber,16 Grande Rue 88150 Mazeley,88294_0001_00016,G,16 GRANDE RUE,
794297945,00014,79429794500014,O,2013-07-04,02,2020,,2022-08-29T09:51:56,true,2,,3,,,GRANDE RUE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,45.20A,NAFRev2,O,6.339432,48.242658,0.94,housenumber,3 Grande Rue 88150 Mazeley,88294_0001_00003,G,3 GRANDE RUE,
803519347,00022,80351934700022,O,2015-07-01,,,3312ZB,2016-11-17T14:06:25,false,2,,34,,RUE,DE DOMPAIRE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,33.12Z,NAFRev2,N,6.334864,48.240498,0.94,housenumber,34 Rue de Dompaire 88150 Mazeley,88294_0011_00034,G,34 RUE DE DOMPAIRE,
811223783,00010,81122378300010,O,2015-05-01,,,,2015-05-12T03:40:48,true,1,,35,,RTE,DE DOMPAIRE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.61Z,NAFRev2,N,6.334411,48.240285,0.79,housenumber,35 Rue de Dompaire 88150 Mazeley,88294_0011_00035,G,35 RUE DE DOMPAIRE,
812912061,00023,81291206100023,O,2022-07-01,,,,2022-07-02T12:33:29,true,1,,6,,RUE,DU PAQUIS,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,NH DISTRIBUTION,46.21Z,NAFRev2,N,6.338666,48.242865,0.94,housenumber,6 Rue du Paquis 88150 Mazeley,88294_0012_00006,G,6 RUE DU PAQUIS,
814901658,00017,81490165800017,O,2015-11-11,,,,2017-07-25T04:01:05,true,2,,11,,RUE,DE DARNIEULLES,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,66.22Z,NAFRev2,N,6.339813,48.240654,0.94,housenumber,11 Rue de Darnieulles 88150 Mazeley,88294_0006_00011,G,11 RUE DE DARNIEULLES,
831831508,00013,83183150800013,O,2017-06-23,,,,2021-02-23T17:51:49,true,1,,29,,RUE,DE DARNIEULLES,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,35.11Z,NAFRev2,N,6.338504,48.238497,0.94,housenumber,29 Rue de Darnieulles 88150 Mazeley,88294_0006_00029,G,29 RUE DE DARNIEULLES,
832611321,00015,83261132100015,O,2017-10-02,,,,2021-08-02T15:51:36,true,4,,9,,RUE,DE DARNIEULLES,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,47.91B,NAFRev2,N,6.339814,48.240836,0.94,housenumber,9 Rue de Darnieulles 88150 Mazeley,88294_0006_00009,G,9 RUE DE DARNIEULLES,
839486628,00010,83948662800010,O,2018-05-04,,,,2021-01-26T20:00:48,true,1,,30,B,RUE,DE DARNIEULLES,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,71.12B,NAFRev2,N,6.338504,48.239224,0.86,housenumber,30bis Rue de Darnieulles 88150 Mazeley,88294_0006_00030_bis,G,30BIS RUE DE DARNIEULLES,
840297576,00018,84029757600018,O,2018-05-23,,,,2020-10-21T03:48:46,false,2,,2,,RUE,DOMPAIRE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20B,NAFRev2,N,6.338727,48.242367,0.94,housenumber,2 Rue de Dompaire 88150 Mazeley,88294_0011_00002,G,2 RUE DE DOMPAIRE,
884469081,00019,88446908100019,O,2020-07-01,,,,2021-11-06T14:21:05,true,1,,4,,RUE,DU GOUJEAU,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,96.09Z,NAFRev2,N,6.339235,48.243869,0.94,housenumber,4 Rue du Goujeau 88150 Mazeley,88294_0013_00004,G,4 RUE DU GOUJEAU,
888247996,00018,88824799600018,O,2020-06-01,,,,2020-08-22T03:35:38,true,1,LA MALEINE,,,,,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
890334253,00014,89033425300014,O,2020-11-01,,,8129BP,2021-12-07T03:55:01,true,1,,2,,RUE,DES JARDINS,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,AUTO SUBLIME,45.20B,NAFRev2,N,6.339096,48.241124,0.94,housenumber,2 Rue des Jardins 88150 Mazeley,88294_0010_00002,G,2 RUE DES JARDINS,
894088780,00016,89408878000016,O,2021-02-15,,,4331ZB,2021-02-16T08:49:08,true,1,,17,,RUE,DE DOMPAIRE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,XAVIER PLATRERIE ISOLATION,43.31Z,NAFRev2,N,6.336853,48.241283,0.94,housenumber,17 Rue de Dompaire 88150 Mazeley,88294_0011_00017,G,17 RUE DE DOMPAIRE,
899252373,00019,89925237300019,O,2021-04-01,,,4391BZ,2021-05-12T08:50:31,true,1,,9,,RUE,DU PAQUIS,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,EDDY TOITURE,43.91B,NAFRev2,N,6.337212,48.243622,0.94,housenumber,9 Rue du Paquis 88150 Mazeley,88294_0012_00009,G,9 RUE DU PAQUIS,
950018515,00011,95001851500011,O,1900-01-01,NN,,,2019-06-24T14:12:59,false,4,,19,,,GRANDE RUE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.41Z,NAFRev2,N,6.341417,48.244201,0.94,housenumber,19 Grande Rue 88150 Mazeley,88294_0001_00019,G,19 GRANDE RUE,
950018515,00029,95001851500029,O,2018-01-01,,,,2021-02-23T18:20:52,true,1,,27,,,GRANDE RUE,88150,MAZELEY,,,88294,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,6.342415,48.245118,0.94,housenumber,27 Grande Rue 88150 Mazeley,88294_0001_00027,G,27 GRANDE RUE,
