id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410217,2021-01-09,000001,Vente,135000,360,,KERIVIN,B069,29870,29101,Landéda,29,,,29101000BS0007,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,747,-4.569089,48.590443
2021-410248,2021-01-15,000001,Vente,350000,41,,KROAZ UHELLA,B035,29870,29101,Landéda,29,,,29101000BD0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1707,-4.584659,48.59222
2021-410248,2021-01-15,000001,Vente,350000,41,,KROAZ UHELLA,B035,29870,29101,Landéda,29,,,29101000BD0060,,,,,,,,,,,,,0,2,Appartement,41,2,AG,terrains d'agrément,,,1707,-4.584659,48.59222
2021-410248,2021-01-15,000001,Vente,350000,41,,KROAZ UHELLA,B035,29870,29101,Landéda,29,,,29101000BD0060,,,,,,,,,,,,,0,2,Appartement,42,2,AG,terrains d'agrément,,,1707,-4.584659,48.59222
2021-410248,2021-01-15,000001,Vente,350000,41,,KROAZ UHELLA,B035,29870,29101,Landéda,29,,,29101000BD0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1707,-4.584659,48.59222
2021-410248,2021-01-15,000001,Vente,350000,41,,KROAZ UHELLA,B035,29870,29101,Landéda,29,,,29101000BD0060,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,500,-4.584659,48.59222
2021-410248,2021-01-15,000001,Vente,350000,41,,KROAZ UHELLA,B035,29870,29101,Landéda,29,,,29101000BD0060,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,500,-4.584659,48.59222
2021-410248,2021-01-15,000001,Vente,350000,41,,KROAZ UHELLA,B035,29870,29101,Landéda,29,,,29101000BD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.584659,48.59222
2021-410248,2021-01-15,000001,Vente,350000,41,,KROAZ UHELLA,B035,29870,29101,Landéda,29,,,29101000BD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.584659,48.59222
2021-410317,2021-01-12,000001,Vente,68500,270,,RUE DE LA MAIRIE,0500,29870,29101,Landéda,29,,,29101000BS0185,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,163,-4.568186,48.586128
2021-410368,2021-01-15,000001,Vente,200000,70,,KROAZ AOTRED,B031,29870,29101,Landéda,29,,,29101000BO0116,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-4.551771,48.591733
2021-410368,2021-01-15,000001,Vente,200000,70,,KROAZ AOTRED,B031,29870,29101,Landéda,29,,,29101000BO0116,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,756,-4.551771,48.591733
2021-410369,2021-01-19,000001,Vente,4410,,,SAINTE MARGUERITE,B167,29870,29101,Landéda,29,,,29101000BB0223,,,,,,,,,,,,,0,,,,,T,terres,,,794,-4.602013,48.596112
2021-410759,2021-01-12,000001,Vente,288000,31,,KROAZ AOTRED,B031,29870,29101,Landéda,29,,,29101000BP0090,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,,
2021-410759,2021-01-12,000001,Vente,288000,31,,KROAZ AOTRED,B031,29870,29101,Landéda,29,,,29101000BP0090,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,,,2379,,
2021-410771,2021-01-12,000001,Vente,245000,245,,AR MEAN,B006,29870,29101,Landéda,29,,,29101000BD0098,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,832,-4.588344,48.590115
2021-410771,2021-01-12,000001,Vente,245000,245,,AR MEAN,B006,29870,29101,Landéda,29,,,29101000BD0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,-4.588344,48.590115
2021-410985,2021-02-06,000001,Vente,6000,,,MECHOU PELECAN,B124,29870,29101,Landéda,29,,,29101000AZ0093,,,,,,,,,,,,,0,,,,,T,terres,,,1241,-4.595289,48.601621
2021-411026,2021-01-28,000001,Vente,13000,,,MECHOU GUERNEVEZ,B109,29870,29101,Landéda,29,,,29101000AZ0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,1805,-4.597802,48.603026
2021-411052,2021-01-28,000001,Vente,9500,,,KERZALOU,B073,29870,29101,Landéda,29,,,29101000BP0037,,,,,,,,,,,,,0,,,,,T,terres,,,2241,-4.543471,48.592703
2021-411052,2021-01-28,000001,Vente,9500,,,MECHOU KERSALLOU,B118,29870,29101,Landéda,29,,,291010000C0719,,,,,,,,,,,,,0,,,,,T,terres,,,559,-4.540259,48.590462
2021-411052,2021-01-28,000001,Vente,9500,,,MECHOU KERSALLOU,B118,29870,29101,Landéda,29,,,291010000C0725,,,,,,,,,,,,,0,,,,,T,terres,,,310,-4.5412,48.590247
2021-411052,2021-01-28,000001,Vente,9500,,,MECHOU KERSALLOU,B118,29870,29101,Landéda,29,,,291010000C0732,,,,,,,,,,,,,0,,,,,T,terres,,,560,-4.541511,48.591467
2021-411052,2021-01-28,000001,Vente,9500,,,MECHOU KERSALLOU,B118,29870,29101,Landéda,29,,,291010000C0745,,,,,,,,,,,,,0,,,,,S,sols,,,12,-4.543022,48.592325
2021-411052,2021-01-28,000001,Vente,9500,,,MECHOU KERSALLOU,B118,29870,29101,Landéda,29,,,291010000C0746,,,,,,,,,,,,,0,,,,,T,terres,,,257,-4.543139,48.592181
2021-411052,2021-01-28,000001,Vente,9500,,,MECHOU KERSALLOU,B118,29870,29101,Landéda,29,,,291010000C0749,,,,,,,,,,,,,0,,,,,T,terres,,,5331,-4.542954,48.591474
2021-411052,2021-01-28,000001,Vente,9500,,,POUL AC H,B153,29870,29101,Landéda,29,,,291010000C0755,,,,,,,,,,,,,0,,,,,T,terres,,,189,-4.542062,48.590876
2021-411052,2021-01-28,000001,Vente,9500,,,POUL AC H,B153,29870,29101,Landéda,29,,,291010000C0764,,,,,,,,,,,,,0,,,,,T,terres,,,2252,-4.542559,48.590579
2021-411052,2021-01-28,000001,Vente,9500,,,POUL AC H,B153,29870,29101,Landéda,29,,,291010000C0765,,,,,,,,,,,,,0,,,,,T,terres,,,3388,-4.543626,48.591263
2021-411052,2021-01-28,000001,Vente,9500,,,POUL AC H,B153,29870,29101,Landéda,29,,,291010000C0766,,,,,,,,,,,,,0,,,,,L,landes,,,504,-4.543872,48.591347
2021-411052,2021-01-28,000001,Vente,9500,,,MECHOU HANTREN,B110,29870,29101,Landéda,29,,,291010000C0807,,,,,,,,,,,,,0,,,,,T,terres,,,832,-4.545805,48.589823
2021-411145,2021-01-27,000001,Vente,76000,20,,AR STOUNK,B211,29870,29101,Landéda,29,,,29101000BH0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-4.580142,48.589082
2021-411145,2021-01-27,000001,Vente,76000,20,,AR STOUNK,B211,29870,29101,Landéda,29,,,29101000BH0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-4.5803,48.589129
2021-411145,2021-01-27,000001,Vente,76000,20,,AR STOUNK,B211,29870,29101,Landéda,29,,,29101000BH0093,,,,,,,,,,,,,0,,,,,S,sols,,,214,-4.579955,48.58927
2021-411145,2021-01-27,000001,Vente,76000,20,,AR STOUNK,B211,29870,29101,Landéda,29,,,29101000BH0094,,,,,,,,,,,,,0,,,,,S,sols,,,18,-4.579986,48.589142
2021-411145,2021-01-27,000001,Vente,76000,20,,AR STOUNK,B211,29870,29101,Landéda,29,,,29101000BH0096,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.580023,48.589178
2021-411145,2021-01-27,000001,Vente,76000,20,,AR STOUNK,B211,29870,29101,Landéda,29,,,29101000BH0097,,,,,,,,,,,,,0,,,,,S,sols,,,13,-4.580052,48.589158
2021-411171,2021-02-03,000001,Vente,255000,241,,BROENNOU,B017,29870,29101,Landéda,29,,,29101000AS0103,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,,
2021-411171,2021-02-03,000001,Vente,255000,241,,BROENNOU,B017,29870,29101,Landéda,29,,,29101000AS0103,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1608,,
2021-411178,2021-02-02,000001,Vente,93333.33,244,,STREAD GLAZ,B170,29870,29101,Landéda,29,,,29101000AN0026,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,3405,-4.591605,48.580769
2021-411178,2021-02-02,000001,Vente,93333.33,244,,STREAD GLAZ,B170,29870,29101,Landéda,29,,,29101000AN0026,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,-4.591605,48.580769
2021-411180,2021-01-28,000001,Vente,27363,,,KAMEULEUD,B018,29870,29101,Landéda,29,,,29101000BY0025,,,,,,,,,,,,,0,,,,,L,landes,,,1130,-4.542355,48.596755
2021-411180,2021-01-28,000001,Vente,27363,,,KAMEULEUD,B018,29870,29101,Landéda,29,,,29101000BY0077,,,,,,,,,,,,,0,,,,,T,terres,,,4172,-4.543675,48.594935
2021-411180,2021-01-28,000001,Vente,27363,,,KAMEULEUD,B018,29870,29101,Landéda,29,,,291010000C0547,,,,,,,,,,,,,0,,,,,T,terres,,,3188,-4.541827,48.595699
2021-411180,2021-01-28,000001,Vente,27363,,,KAMEULEUD,B018,29870,29101,Landéda,29,,,291010000C0548,,,,,,,,,,,,,0,,,,,T,terres,,,2736,-4.541316,48.596299
2021-411180,2021-01-28,000001,Vente,27363,,,KAMEULEUD,B018,29870,29101,Landéda,29,,,291010000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,4580,-4.542642,48.596433
2021-411180,2021-01-28,000001,Vente,27363,,,KAMEULEUD,B018,29870,29101,Landéda,29,,,291010000C0550,,,,,,,,,,,,,0,,,,,T,terres,,,3463,-4.542613,48.595956
2021-411180,2021-01-28,000001,Vente,27363,,,MECHOU DREGIT,B105,29870,29101,Landéda,29,,,291010000C0631,,,,,,,,,,,,,0,,,,,T,terres,,,524,-4.542731,48.594151
2021-411180,2021-01-28,000001,Vente,27363,,,MECHOU DREGIT,B105,29870,29101,Landéda,29,,,291010000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,1461,-4.542759,48.59423
2021-411180,2021-01-28,000001,Vente,27363,,,MECHOU DREGIT,B105,29870,29101,Landéda,29,,,291010000C0644,,,,,,,,,,,,,0,,,,,T,terres,,,1836,-4.542648,48.59504
2021-411180,2021-01-28,000001,Vente,27363,,,MECHOU DREGIT,B105,29870,29101,Landéda,29,,,291010000C0645,,,,,,,,,,,,,0,,,,,T,terres,,,4431,-4.542258,48.594951
2021-411180,2021-01-28,000001,Vente,27363,,,MECHOU DREGIT,B105,29870,29101,Landéda,29,,,291010000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,3412,-4.541817,48.59493
2021-411180,2021-01-28,000001,Vente,27363,,,MECHOU DREGIT,B105,29870,29101,Landéda,29,,,291010000C0647,,,,,,,,,,,,,0,,,,,T,terres,,,3892,-4.541303,48.595039
2021-411180,2021-01-28,000001,Vente,27363,,,MECHOU KERVIRE,B119,29870,29101,Landéda,29,,,291010000C0655,,,,,,,,,,,,,0,,,,,T,terres,,,1003,-4.541106,48.594678
2021-411180,2021-01-28,000001,Vente,27363,,,MECHOU KERVIRE,B119,29870,29101,Landéda,29,,,291010000C0656,,,,,,,,,,,,,0,,,,,T,terres,,,3404,-4.540835,48.594842
2021-411180,2021-01-28,000001,Vente,27363,,,POUL AC H,B153,29870,29101,Landéda,29,,,291010000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,3122,-4.542689,48.589903
2021-411180,2021-01-28,000001,Vente,27363,,,POUL AC H,B153,29870,29101,Landéda,29,,,291010000C0767,,,,,,,,,,,,,0,,,,,T,terres,,,2507,-4.544063,48.590696
2021-411180,2021-01-28,000001,Vente,27363,,,POUL AC H,B153,29870,29101,Landéda,29,,,291010000C0768,,,,,,,,,,,,,0,,,,,T,terres,,,3949,-4.544018,48.590133
2021-411238,2021-02-10,000001,Vente,204500,311,,KERVENNI,B076,29870,29101,Landéda,29,,,29101000BR0089,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,854,-4.564144,48.591929
2021-411271,2021-01-21,000002,Vente,87000,175,,KERAVEL,B052,29870,29101,Landéda,29,,,29101000BM0162,,,99,,,,,,,,,,1,2,Appartement,90,2,,,,,,-4.564955,48.595878
2021-411271,2021-01-21,000002,Vente,87000,175,,KERAVEL,B052,29870,29101,Landéda,29,,,29101000BM0162,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.564955,48.595878
2021-411271,2021-01-21,000002,Vente,87000,175,,KERAVEL,B052,29870,29101,Landéda,29,,,29101000BM0162,,,202,,,,,,,,,,1,2,Appartement,94,4,,,,,,-4.564955,48.595878
2021-411271,2021-01-21,000002,Vente,87000,175,,KERAVEL,B052,29870,29101,Landéda,29,,,29101000BM0162,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.564955,48.595878
2021-411271,2021-01-21,000002,Vente,87000,175,,KERAVEL,B052,29870,29101,Landéda,29,,,29101000BM0162,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.564955,48.595878
2021-411296,2021-01-22,000001,Vente,122400,175,,KERAVEL,B052,29870,29101,Landéda,29,,,29101000BM0162,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.564955,48.595878
2021-411296,2021-01-22,000001,Vente,122400,175,,KERAVEL,B052,29870,29101,Landéda,29,,,29101000BM0162,,,152,,,,,,,,,,1,2,Appartement,54,2,,,,,,-4.564955,48.595878
2021-411296,2021-01-22,000001,Vente,122400,175,,KERAVEL,B052,29870,29101,Landéda,29,,,29101000BM0162,,,168,60,,,,,,,,,1,2,Appartement,63,2,,,,,,-4.564955,48.595878
2021-411296,2021-01-22,000001,Vente,122400,175,,KERAVEL,B052,29870,29101,Landéda,29,,,29101000BM0162,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.564955,48.595878
2021-411296,2021-01-22,000001,Vente,122400,175,,KERAVEL,B052,29870,29101,Landéda,29,,,29101000BM0162,,,168,60,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.564955,48.595878
2021-411296,2021-01-22,000001,Vente,122400,175,,KERAVEL,B052,29870,29101,Landéda,29,,,29101000BM0162,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.564955,48.595878
2021-411296,2021-01-22,000001,Vente,122400,175,,KERAVEL,B052,29870,29101,Landéda,29,,,29101000BM0162,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.564955,48.595878
2021-411369,2021-01-26,000001,Vente,48000,,,KROAZ UHELLA,B035,29870,29101,Landéda,29,,,29101000BD0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-4.589605,48.592738
2021-411369,2021-01-26,000001,Vente,48000,,,KROAZ UHELLA,B035,29870,29101,Landéda,29,,,29101000BD0176,,,,,,,,,,,,,0,,,,,S,sols,,,235,-4.589157,48.592643
2021-411369,2021-01-26,000001,Vente,48000,15,,POULL KANSOT,B155,29870,29101,Landéda,29,,,29101000BD0179,,,,,,,,,,,,,0,,,,,S,sols,,,289,-4.589406,48.592818
2021-411369,2021-01-26,000001,Vente,48000,15,,POULL KANSOT,B155,29870,29101,Landéda,29,,,29101000BD0186,,,,,,,,,,,,,0,,,,,S,sols,,,143,-4.589083,48.592762
2021-411420,2021-02-19,000001,Vente,15076,,,KERARMOAL,B049,29870,29101,Landéda,29,,,29101000AZ0117,,,,,,,,,,,,,0,,,,,T,terres,,,7488,-4.595643,48.599332
2021-411420,2021-02-19,000001,Vente,15076,,,KERARMOAL,B049,29870,29101,Landéda,29,,,29101000AZ0117,,,,,,,,,,,,,0,,,,,L,landes,,,1703,-4.595643,48.599332
2021-411420,2021-02-19,000001,Vente,15076,,,KERARMOAL,B049,29870,29101,Landéda,29,,,29101000AZ0132,,,,,,,,,,,,,0,,,,,T,terres,,,6021,-4.596717,48.600427
2021-411420,2021-02-19,000001,Vente,15076,,,MECHOU GOUERET,B106,29870,29101,Landéda,29,,,29101000AZ0147,,,,,,,,,,,,,0,,,,,T,terres,,,1578,-4.59658,48.601719
2021-411420,2021-02-19,000001,Vente,15076,,,MECHOU GOUERET,B106,29870,29101,Landéda,29,,,29101000AZ0152,,,,,,,,,,,,,0,,,,,T,terres,,,285,-4.59693,48.601903
2021-411448,2021-01-29,000001,Vente,1,,,KROAZ UHELLA,B035,29870,29101,Landéda,29,,,29101000BD0176,,,,,,,,,,,,,0,,,,,S,sols,,,235,-4.589157,48.592643
2021-411448,2021-01-29,000001,Vente,1,15,,POULL KANSOT,B155,29870,29101,Landéda,29,,,29101000BD0186,,,,,,,,,,,,,0,,,,,S,sols,,,143,-4.589083,48.592762
2021-411449,2021-01-29,000002,Vente,65000,15,,POULL KANSOT,B155,29870,29101,Landéda,29,,,29101000BD0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,281,-4.589129,48.593152
2021-411449,2021-01-29,000002,Vente,65000,15,,POULL KANSOT,B155,29870,29101,Landéda,29,,,29101000BD0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,-4.589176,48.592897
2021-411673,2021-02-12,000001,Vente,44000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,-4.573135,48.589237
2021-411674,2021-02-05,000001,Vente,35000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-4.572573,48.589546
2021-411676,2021-02-09,000001,Vente,1000,,,LA CASERNE,B020,29870,29101,Landéda,29,,,29101000BM0019,,,,,,,,,,,,,0,,,,,S,sols,,,9,-4.566853,48.597309
2021-411677,2021-02-05,000001,Vente,36000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-4.572756,48.589598
2021-411678,2021-02-05,000001,Vente,33000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-4.572169,48.589531
2021-411835,2021-02-12,000001,Vente,433000,6,,AR PALUD,B209,29870,29101,Landéda,29,,,29101000BM0177,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,629,-4.561849,48.595101
2021-411835,2021-02-12,000001,Vente,433000,,,AR PALUD,B209,29870,29101,Landéda,29,,,29101000BM0178,,,,,,,,,,,,,0,,,,,S,sols,,,174,-4.561524,48.595192
2021-411838,2021-02-19,000001,Vente,200000,5687,,BON PLAISIR,B013,29870,29101,Landéda,29,,,29101000BV0043,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,855,-4.558541,48.583323
2021-411855,2021-02-18,000001,Vente,55000,,,MEZEDERN,B135,29870,29101,Landéda,29,,,29101000BM0100,,,,,,,,,,,,,0,,,,,J,jardins,,,573,-4.558513,48.593614
2021-411857,2021-02-12,000001,Vente,82000,,,AR MEAN,B006,29870,29101,Landéda,29,,,29101000BE0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,845,-4.590132,48.588281
2021-411864,2021-02-12,000001,Vente,34000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,-4.572995,48.589404
2021-411864,2021-02-12,000001,Vente,34000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-4.572794,48.589432
2021-411864,2021-02-12,000001,Vente,34000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,-4.57289,48.589467
2021-411867,2021-02-12,000001,Vente,41000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-4.573029,48.589726
2021-411867,2021-02-12,000001,Vente,41000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-4.572974,48.589677
2021-411867,2021-02-12,000001,Vente,41000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0482,,,,,,,,,,,,,0,,,,,S,sols,,,12,-4.572954,48.589772
2021-411907,2021-02-25,000001,Vente,920000,45,,RTE DES ANGES,0450,29870,29101,Landéda,29,,,29101000BM0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,491,0,S,sols,,,149,-4.564789,48.597994
2021-411914,2021-02-19,000001,Vente,258600,521,,LOHODEN,B086,29870,29101,Landéda,29,,,29101000BX0050,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1440,-4.57048,48.580028
2021-411978,2021-03-05,000001,Vente,5726.66,,,BON PLAISIR,B013,29870,29101,Landéda,29,,,29101000BT0030,,,,,,,,,,,,,0,,,,,T,terres,,,7264,-4.556576,48.584465
2021-411978,2021-03-05,000001,Vente,5726.66,170,,BON PLAISIR,B013,29870,29101,Landéda,29,,,29101000BT0037,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,830,-4.558279,48.583723
2021-411982,2021-03-02,000001,Vente,10000,,,KERARGEVET,B048,29870,29101,Landéda,29,,,29101000BD0050,,,,,,,,,,,,,0,,,,,T,terres,,,4249,-4.584484,48.593247
2021-412136,2021-02-17,000001,Vente,264700,141,,PENN KER,B149,29870,29101,Landéda,29,,,29101000BS0138,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-4.565246,48.587003
2021-412136,2021-02-17,000001,Vente,264700,141,,PENN KER,B149,29870,29101,Landéda,29,,,29101000BS0138,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,465,-4.565246,48.587003
2021-412207,2021-03-04,000001,Vente,12000,,,AR POULL DU,B156,29870,29101,Landéda,29,,,29101000AM0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,825,-4.580757,48.585893
2021-412404,2021-03-18,000001,Vente,1430,,,BEL AIR,B011,29870,29101,Landéda,29,,,29101000BV0121,,,,,,,,,,,,,0,,,,,T,terres,,,2382,-4.556543,48.582219
2021-412415,2021-03-06,000001,Vente,4419,,,BEL AIR,B011,29870,29101,Landéda,29,,,29101000BV0122,,,,,,,,,,,,,0,,,,,T,terres,,,7365,-4.556544,48.581464
2021-412418,2021-03-12,000001,Vente,1175,,,SAINTE MARGUERITE,B167,29870,29101,Landéda,29,,,29101000BB0218,,,,,,,,,,,,,0,,,,,T,terres,,,235,-4.601858,48.596119
2021-412419,2021-03-12,000001,Vente,1300,,,PEN AR CREACH,B143,29870,29101,Landéda,29,,,29101000AN0080,,,,,,,,,,,,,0,,,,,T,terres,,,2108,-4.59591,48.577969
2021-412461,2021-03-16,000001,Vente,130000,,,TRAON ILDIG,B177,29870,29101,Landéda,29,,,29101000BM0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1196,-4.559987,48.595184
2021-412678,2021-03-26,000001,Vente,550,93,,PENN AR CREACH,B134,29870,29101,Landéda,29,,,29101000AO0158,,,,,,,,,,,,,0,,,,,S,sols,,,11,-4.599091,48.576313
2021-412930,2021-03-22,000001,Vente,225000,180,,RUE DE LA MAIRIE,0500,29870,29101,Landéda,29,,,29101000BS0284,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,386,-4.56919,48.586416
2021-412967,2021-04-01,000001,Vente,207000,300,,TI KORN,B180,29870,29101,Landéda,29,,,29101000AK0088,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,520,-4.576171,48.585052
2021-413089,2021-03-30,000001,Vente,251750,521,,KERVIGORN,B078,29870,29101,Landéda,29,,,29101000AL0197,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,509,-4.575706,48.582126
2021-413089,2021-03-30,000001,Vente,251750,521,,KERVIGORN,B078,29870,29101,Landéda,29,,,29101000AL0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.575706,48.582126
2021-413089,2021-03-30,000001,Vente,251750,521,,KERVIGORN,B078,29870,29101,Landéda,29,,,29101000AL0197,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,509,-4.575706,48.582126
2021-413089,2021-03-30,000001,Vente,251750,521,,KERVIGORN,B078,29870,29101,Landéda,29,,,29101000AL0197,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-4.575706,48.582126
2021-413089,2021-03-30,000001,Vente,251750,,,KERVIGORN,B078,29870,29101,Landéda,29,,,29101000AL0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-4.575167,48.582191
2021-413089,2021-03-30,000001,Vente,251750,,,KERVIGORN,B078,29870,29101,Landéda,29,,,29101000AL0199,,,,,,,,,,,,,0,,,,,S,sols,,,100,-4.575251,48.582098
2021-413093,2021-03-26,000001,Vente,180000,217,,TI KORN,B180,29870,29101,Landéda,29,,,29101000AK0149,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,516,-4.575005,48.585744
2021-413093,2021-03-26,000001,Vente,180000,,,TI KORN,B180,29870,29101,Landéda,29,,,29101000AK0150,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.574916,48.585886
2021-413097,2021-03-27,000001,Vente,15000,,,MECHOU GUERNEVEZ,B109,29870,29101,Landéda,29,,,29101000AZ0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,1471,-4.597719,48.602073
2021-413098,2021-03-19,000001,Vente,63000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-4.573448,48.589249
2021-413098,2021-03-19,000001,Vente,63000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-4.57357,48.589304
2021-413098,2021-03-19,000001,Vente,63000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-4.573737,48.589317
2021-413119,2021-03-26,000001,Vente,140000,,,CHEM DE BELLEVUE,0452,29870,29101,Landéda,29,,,29101000BN0010,,,,,,,,,,,,,0,,,,,S,sols,,,152,-4.56664,48.595033
2021-413119,2021-03-26,000001,Vente,140000,,,CHEM DE BELLEVUE,0452,29870,29101,Landéda,29,,,29101000BN0011,,,,,,,,,,,,,0,,,,,S,sols,,,95,-4.566756,48.595018
2021-413119,2021-03-26,000001,Vente,140000,,,CHEM DE BELLEVUE,0452,29870,29101,Landéda,29,,,29101000BN0012,,,,,,,,,,,,,0,,,,,T,terres,,,1029,-4.566952,48.59492
2021-413119,2021-03-26,000001,Vente,140000,,,CHEM DE BELLEVUE,0452,29870,29101,Landéda,29,,,29101000BN0021,,,,,,,,,,,,,0,,,,,S,sols,,,336,-4.566046,48.595
2021-413428,2021-04-09,000001,Vente,60000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,-4.57331,48.589527
2021-413428,2021-04-09,000001,Vente,60000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-4.573463,48.589541
2021-413428,2021-04-09,000001,Vente,60000,,,POULL MANOU,B158,29870,29101,Landéda,29,,,29101000BK0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-4.573575,48.58956
2021-413763,2021-04-14,000001,Vente,106000,,,KERARBOURK,B050,29870,29101,Landéda,29,,,29101000AN0123,,,,,,,,,,,,,0,,,,,S,sols,,,12,-4.590572,48.580669
2021-413763,2021-04-14,000001,Vente,106000,,,KERARBOURK,B050,29870,29101,Landéda,29,,,29101000AN0125,,,,,,,,,,,,,0,,,,,S,sols,,,24,-4.590617,48.580683
2021-413763,2021-04-14,000001,Vente,106000,200,,STREAD GLAZ,B170,29870,29101,Landéda,29,,,29101000AN0126,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,336,-4.590524,48.580778
2021-414147,2021-04-30,000001,Vente,8000,,,MECHOU AODREN,B097,29870,29101,Landéda,29,,,29101000BC0187,,,,,,,,,,,,,0,,,,,S,sols,,,489,-4.5981,48.590291
2021-414719,2021-05-19,000001,Vente,233000,295,,AR STOUNK,B169,29870,29101,Landéda,29,,,29101000BI0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.583814,48.591477
2021-414719,2021-05-19,000001,Vente,233000,295,,AR STOUNK,B169,29870,29101,Landéda,29,,,29101000BI0135,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,1268,-4.583814,48.591477
2021-414719,2021-05-19,000001,Vente,233000,295,,AR STOUNK,B169,29870,29101,Landéda,29,,,29101000BI0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1268,-4.583814,48.591477
2021-414719,2021-05-19,000001,Vente,233000,295,,AR STOUNK,B169,29870,29101,Landéda,29,,,29101000BI0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1268,-4.583814,48.591477
2021-414719,2021-05-19,000001,Vente,233000,295,,AR STOUNK,B169,29870,29101,Landéda,29,,,29101000BI0135,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,-4.583814,48.591477