id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18653,2021-03-02,000001,Vente,100000,8,,RUE DU PAVE,0049,02590,02317,Fluquières,02,,,02317000ZE0010,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1120,3.155643,49.798879
2021-18653,2021-03-02,000001,Vente,100000,8,,RUE DU PAVE,0049,02590,02317,Fluquières,02,,,02317000ZE0010,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,3.155643,49.798879
2021-18686,2021-02-18,000001,Vente,200000,,,LE VILLAGE,B024,02590,02317,Fluquières,02,,,023170000B0449,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36,3.153575,49.800948
2021-18686,2021-02-18,000001,Vente,200000,5001,,RUE DU BUISSON VIOLETTE,0009,02590,02317,Fluquières,02,,,023170000B0452,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,474,3.153766,49.800628
2021-18686,2021-02-18,000001,Vente,200000,5001,,RUE DU BUISSON VIOLETTE,0009,02590,02317,Fluquières,02,,,023170000B0452,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,3.153766,49.800628
2021-19433,2021-03-26,000001,Vente,210000,19,,RUE DES 3 PARLEMENTAIRES,0047,02590,02317,Fluquières,02,,,023170000B0416,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,768,3.154497,49.802285
2021-19433,2021-03-26,000001,Vente,210000,19,,RUE DES 3 PARLEMENTAIRES,0047,02590,02317,Fluquières,02,,,023170000B0439,,,,,,,,,,,,,0,,,,,S,sols,,,575,3.154926,49.802448
2021-20761,2021-04-23,000001,Vente,90000,1,,RUE DU FAUBOURG,0024,02590,02317,Fluquières,02,,,023170000B0351,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,974,3.15597,49.803383
2021-22949,2021-07-12,000001,Vente,10000,,,ENTRE LES DEUX CHEMINS,B005,02590,02317,Fluquières,02,,,023170000B0327,,,,,,,,,,,,,0,,,,,J,jardins,,,2150,3.155813,49.797397
2021-23334,2021-07-02,000002,Vente,154000,25,,RUE DE LA HAUT,0037,02590,02317,Fluquières,02,,,023170000B0408,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,723,3.149455,49.802904
2021-23334,2021-07-02,000002,Vente,154000,25,,RUE DE LA HAUT,0037,02590,02317,Fluquières,02,,,023170000B0408,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,806,3.149455,49.802904
2021-23334,2021-07-02,000002,Vente,154000,25,,RUE DE LA HAUT,0037,02590,02317,Fluquières,02,,,023170000B0408,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,806,3.149455,49.802904
2021-23334,2021-07-02,000002,Vente,154000,25,,RUE DE LA HAUT,0037,02590,02317,Fluquières,02,,,023170000B0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,3.149455,49.802904
2021-23334,2021-07-02,000002,Vente,154000,25,,RUE DE LA HAUT,0037,02590,02317,Fluquières,02,,,023170000B0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,3.149455,49.802904
2021-23334,2021-07-02,000002,Vente,154000,25,,RUE DE LA HAUT,0037,02590,02317,Fluquières,02,,,023170000B0408,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,723,3.149455,49.802904
2021-23334,2021-07-02,000002,Vente,154000,25,,RUE DE LA HAUT,0037,02590,02317,Fluquières,02,,,023170000B0408,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,806,3.149455,49.802904
2021-23334,2021-07-02,000002,Vente,154000,25,,RUE DE LA HAUT,0037,02590,02317,Fluquières,02,,,023170000B0408,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,806,3.149455,49.802904
2021-23335,2021-07-02,000003,Vente,2000,,,LE BUISSON VIOLETTE,B002,02590,02317,Fluquières,02,,,02317000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,134,3.149649,49.802947
2021-26908,2021-10-14,000001,Vente,40200,,,PATURE DE CAGNY,B011,02590,02317,Fluquières,02,,,02317000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,1870,3.148784,49.811594
2021-26908,2021-10-14,000001,Vente,40200,,,PATURE DE POMMERY,B015,02590,02317,Fluquières,02,,,02317000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,45350,3.15262,49.811511
2021-29597,2021-02-15,000002,Vente,10000,,,PATURE DE POMMERY,B015,02590,02317,Fluquières,02,,,02317000ZA0056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4193,3.154969,49.80749
