siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302741,00017,21030274100017,O,1983-03-01,00,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,1,,,LA GRANDE RUE,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.658279,46.367,0.93,housenumber,1 La Grande Rue 03220 Sorbier,03274_0170_00001,G,1 LA GRANDE RUE,
210302741,00025,21030274100025,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,3,,25,,,GRANDE RUE,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.66263,46.364518,0.86,housenumber,25 La Grande Rue 03220 Sorbier,03274_0170_00025,G,25 LA GRANDE RUE,
210302741,00033,21030274100033,O,1998-01-01,NN,,,2013-08-07T15:44:39,false,3,MAIRIE,1,,,LA GRANDE RUE,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.658279,46.367,0.93,housenumber,1 La Grande Rue 03220 Sorbier,03274_0170_00001,G,1 LA GRANDE RUE,
260303482,00012,26030348200012,O,1983-03-01,NN,,,2010-06-26T03:03:14,true,3,MAIRIE,,,,,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302149786,00014,30214978600014,O,1900-01-01,11,2018,,2020-08-25T10:22:12,true,7,,,,LD,LES THIOLLETS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
303379127,00028,30337912700028,O,,,,,,true,1,,,,,LES GRANDS CHAPOUX,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.65887,46.362096,0.92,street,Lieu Dit les Grands Chapoux 03220 Sorbier,03274_b032,G,LIEU DIT LES GRANDS CHAPOUX,
308225481,00081,30822548100081,O,2007-04-02,,,,2019-10-11T19:32:45,true,5,,3,,RUE,DE LA TUILERIE,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,47.79Z,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
309292514,00010,30929251400010,O,1965-01-01,NN,,,2008-11-07T00:24:02,false,4,,,,RTE,DEPARTEMENTALE,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.1Z,NAF1993,O,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
311589568,00014,31158956800014,O,,NN,,,,true,1,,,,,LES GRANDS CHAPOUX,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,1979-11-15,F,,,,,45.2V,NAF1993,N,3.65887,46.362096,0.92,street,Lieu Dit les Grands Chapoux 03220 Sorbier,03274_b032,G,LIEU DIT LES GRANDS CHAPOUX,
315752790,00057,31575279000057,O,1991-01-01,NN,,,2008-01-04T20:41:14,false,3,,,,,LES MORILLONS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.662091,46.381768,0.8,street,Allee des Morillons 03220 Sorbier,03274_0200,G,ALLEE DES MORILLONS,
317167567,00013,31716756700013,O,1976-06-01,00,2017,,2019-06-24T13:19:24,true,5,,,,,LES BELOTS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,01.42Z,NAFRev2,O,3.665634,46.357945,0.75,street,Route des Belots 03220 Sorbier,03274_0050,G,ROUTE DES BELOTS,
321884231,00085,32188423100085,O,2002-10-19,NN,,,2011-04-28T00:19:22,false,3,,,,RTE,DE SAINT LEON,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.6Z,NAF1993,N,0.2499579,44.3049358,0.8,poi.track,Route de Saint-Léon à Larroque (Chemin) Saint-Léon,https://osm.org/way/508160499,G,,
326021938,00070,32602193800070,O,2017-08-10,,,4339ZZ,2017-08-29T08:44:59,true,1,,2,,RTE,DU LAVOIR,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,43.39Z,NAFRev2,N,3.66212,46.364813,0.82,housenumber,2 Route du Lavoir 03220 Sorbier,03274_0180_00002,G,2 ROUTE DU LAVOIR,
326145497,00011,32614549700011,O,1983-01-03,NN,,,2017-01-27T13:19:41,false,4,,,,,BOURG,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326277571,00013,32627757100013,O,,NN,,,,true,1,,,,,LE BOURG,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328046818,00014,32804681800014,O,,,,,,true,1,,,,,LES ECHARDS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,3.639324,46.34363,0.77,street,Route des Echards 03220 Sorbier,03274_0120,G,ROUTE DES ECHARDS,
328500350,00041,32850035000041,O,,NN,,,,true,1,,,,,LE BOIS FORET,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,84.12,NAP,N,3.690602,46.375052,0.73,street,Hameau du Bois Forêt 03220 Sorbier,03274_b092,G,HAMEAU DU BOIS FORET,
328996046,00020,32899604600020,O,2002-11-11,NN,,,2017-07-12T10:03:05,true,5,LE RANCH PEUNOIR,,,LD,LE RANCH PEUNOIR,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
331265314,00053,33126531400053,O,2009-03-02,,,,2012-11-09T00:28:11,true,2,,3,,,LA TUILERIE,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,3.650873,46.342122,0.91,housenumber,3 Lieu Dit la Tuilerie 03220 Sorbier,03274_ulxgu4_00003,G,3 LIEU DIT LA TUILERIE,
331930982,00011,33193098200011,O,1985-01-01,NN,,,2016-07-12T10:32:51,false,4,,,,,LES TORCHONS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331930982,00029,33193098200029,O,2014-11-01,,,,2016-07-12T10:32:18,true,1,,,,,LES TORCHONS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332323955,00010,33232395500010,O,,,,,,true,1,,,,,LE BOURG,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335095568,00135,33509556800135,O,2015-01-30,01,2018,,2020-08-25T10:37:10,false,1,,6,,,HAMEAU DU BOIS FORET,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,46.19B,NAFRev2,N,3.689958,46.373668,0.93,housenumber,6 Hameau du Bois Forêt 03220 Sorbier,03274_b092_00006,G,6 HAMEAU DU BOIS FORET,
335326732,00013,33532673200013,O,,,,,,true,1,,,,,LES GRANDS GEAIS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,3.673325,46.370129,0.93,locality,Les Grands Geais 03220 Sorbier,03274_b033,G,LES GRANDS GEAIS,
337679666,00012,33767966600012,O,,NN,,,,true,1,,,,,LE BOURG,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338844160,00014,33884416000014,O,1986-08-29,NN,,,2008-11-07T00:58:11,true,5,LE BOURG,,,RTE,DEPARTEMENTALE,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,50.2Z,NAFRev1,O,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
339729972,00044,33972997200044,O,2015-01-01,,,,2015-05-05T11:21:14,true,1,,,,IMP,LE PEULOIR,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
342884905,00023,34288490500023,O,1989-05-01,NN,,,2014-07-08T00:47:33,false,4,,,,,LES PETITS CHAPOUX,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2009-03-31,F,BOUCHERIE PAYSANNE,,,,10.13B,NAFRev2,N,3.660893,46.367257,0.93,locality,Les Petits Chapoux 03220 Sorbier,03274_b048,G,LES PETITS CHAPOUX,
343067716,00013,34306771600013,O,1987-11-01,NN,,,2006-11-30T05:44:36,true,3,,,,,LES PETITS CHAPOUX,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,3.660893,46.367257,0.93,locality,Les Petits Chapoux 03220 Sorbier,03274_b048,G,LES PETITS CHAPOUX,
343269999,00011,34326999900011,O,1987-11-30,NN,,,2020-02-21T03:54:08,true,4,LES MORILLONS,,,,LES MORILLONS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.662091,46.381768,0.8,street,Allee des Morillons 03220 Sorbier,03274_0200,G,ALLEE DES MORILLONS,
344437678,00016,34443767800016,O,,NN,,,,true,1,,,,,LES RAMBAUDS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.25,NAP,N,3.643898,46.344416,0.78,street,Route des Rambauds 03220 Sorbier,03274_0245,G,ROUTE DES RAMBAUDS,
348126491,00011,34812649100011,O,,NN,,,,true,1,,,,,LES GRAVERONS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,77.01,NAP,N,,,0,,,,,,
349382333,00012,34938233300012,O,1989-01-12,NN,,,2008-02-05T05:28:26,true,4,,,,,LES THIOLLETS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352417158,00016,35241715800016,O,1989-11-11,NN,,,2016-09-12T09:29:18,true,4,,,,,LE DOMAINE BLEU,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,3.675016,46.362091,0.93,locality,Le Domaine Bleu 03220 Sorbier,03274_b023,G,LE DOMAINE BLEU,
377524764,00026,37752476400026,O,1990-08-31,NN,,,2010-01-22T05:24:39,false,4,,,,,LES PLAISANTS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
377524764,00042,37752476400042,O,2016-03-24,,,,2016-02-25T11:27:08,true,1,,12,,RTE,DE GRAVERON,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2016-03-24,A,C .BIEN FRET,,,C.BIEN FRET,49.41B,NAFRev2,N,,,0,,,,,,
377744214,00018,37774421400018,O,1990-04-01,NN,,,2012-03-01T04:28:13,true,4,,,,,LES THEUILS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.687984,46.371698,0.91,street,Lieu Dit les Theuils 03220 Sorbier,03274_8gvrga,G,LIEU DIT LES THEUILS,
377744214,00026,37774421400026,O,2003-11-01,NN,,,2006-11-25T11:20:36,false,3,,,,,LE BOIS FORET,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,51.2A,NAFRev1,N,3.690602,46.375052,0.73,street,Hameau du Bois Forêt 03220 Sorbier,03274_b092,G,HAMEAU DU BOIS FORET,
384306957,00018,38430695700018,O,1992-01-01,NN,,,,true,4,,,,,LES RAMBAUTS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,3.642837,46.347429,0.71,street,Impasse les Rambaux 03220 Sorbier,03274_0246,G,IMPASSE LES RAMBAUX,
385356514,00013,38535651400013,O,1992-01-01,NN,,,2008-05-21T09:54:40,true,5,,,,,GRAND VENT,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.690404,46.363377,0.93,locality,Grand Vent 03220 Sorbier,03274_b030,G,GRAND VENT,
389598707,00013,38959870700013,O,1992-11-11,NN,,,2008-01-04T23:26:58,true,4,,,,,LES BELOTS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.665634,46.357945,0.75,street,Route des Belots 03220 Sorbier,03274_0050,G,ROUTE DES BELOTS,
389916206,00011,38991620600011,O,1993-01-01,NN,,,2009-01-21T04:30:13,true,4,,,,,LES GUITTONNES,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390774438,00019,39077443800019,O,1992-01-01,NN,,,2008-01-04T23:44:25,true,3,,,,,LES MOULLONS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397505504,00019,39750550400019,O,1993-01-01,NN,,,2008-01-04T18:29:04,true,3,,,,,LES MOULLONS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399269711,00012,39926971100012,O,1995-01-02,NN,,,2008-01-04T19:05:54,true,3,,,,,LES ECHARDS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.639324,46.34363,0.77,street,Route des Echards 03220 Sorbier,03274_0120,G,ROUTE DES ECHARDS,
400060141,00019,40006014100019,O,1984-11-01,NN,,,2013-03-01T08:37:00,false,4,,,,,LES GUITTONNES,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400060141,00027,40006014100027,O,2013-03-01,,,,2013-03-01T08:37:00,true,1,,7,,RTE,DES ALLAIS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,ENTREPRISE TOQUANT ELIE,01.61Z,NAFRev2,N,3.61994,46.359007,0.83,housenumber,7 Route des Allais 03220 Sorbier,03274_0010_00007,G,7 ROUTE DES ALLAIS,
403065253,00029,40306525300029,O,2004-11-01,,,,2008-01-04T20:15:59,true,4,,,,LD,GRAND VENT,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.690404,46.363377,0.93,locality,Grand Vent 03220 Sorbier,03274_b030,G,GRAND VENT,
403483522,00013,40348352200013,O,1996-01-19,NN,,,,true,3,,,,,LES RAMBAUDS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,1997-06-08,F,,,,,74.2C,NAF1993,N,3.643898,46.344416,0.78,street,Route des Rambauds 03220 Sorbier,03274_0245,G,ROUTE DES RAMBAUDS,
403835911,00013,40383591100013,O,,NN,,,2006-11-25T15:05:33,true,1,,,,,LES RAMBAUDS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,74.2C,NAF1993,N,3.643898,46.344416,0.78,street,Route des Rambauds 03220 Sorbier,03274_0245,G,ROUTE DES RAMBAUDS,
403836968,00012,40383696800012,O,,NN,,,2006-11-25T15:05:33,true,1,,,,,LES RAMBAUDS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,74.2C,NAF1993,N,3.643898,46.344416,0.78,street,Route des Rambauds 03220 Sorbier,03274_0245,G,ROUTE DES RAMBAUDS,
404051971,00012,40405197100012,O,1994-12-31,NN,,,,true,1,,,,,LES PETITS GEAIS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,01.3Z,NAF1993,N,3.676862,46.36572,0.81,street,Impasse des Petits Geais 03220 Sorbier,03274_0230,G,IMPASSE DES PETITS GEAIS,
404874687,00019,40487468700019,O,1995-01-01,NN,,,2008-01-04T20:47:06,true,3,,,,,LES MORILLONS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.662091,46.381768,0.8,street,Allee des Morillons 03220 Sorbier,03274_0200,G,ALLEE DES MORILLONS,
410611446,00015,41061144600015,O,1997-01-06,02,2018,4391AZ,2020-08-25T10:38:59,true,4,RUFFAUT MARC ET JACKY,,,,LES ECHARDS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.639324,46.34363,0.77,street,Route des Echards 03220 Sorbier,03274_0120,G,ROUTE DES ECHARDS,
410611446,00031,41061144600031,O,1997-01-06,NN,,,2018-09-29T12:35:30,false,3,RUFFAUT MARC ET JACKY,,,,LES ECHARDS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,3.639324,46.34363,0.77,street,Route des Echards 03220 Sorbier,03274_0120,G,ROUTE DES ECHARDS,
411545395,00013,41154539500013,O,1997-01-06,,,,2006-11-25T15:31:56,true,1,,,,,LES ECHARDS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,74.1J,NAF1993,N,3.639324,46.34363,0.77,street,Route des Echards 03220 Sorbier,03274_0120,G,ROUTE DES ECHARDS,
411546450,00015,41154645000015,O,,,,,2006-11-25T15:31:56,true,1,,,,,LES ECHARDS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,74.1J,NAF1993,N,3.639324,46.34363,0.77,street,Route des Echards 03220 Sorbier,03274_0120,G,ROUTE DES ECHARDS,
412169922,00017,41216992200017,O,1987-12-31,NN,,,2008-08-27T04:53:48,true,4,,,,,LES BELOTS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.665634,46.357945,0.75,street,Route des Belots 03220 Sorbier,03274_0050,G,ROUTE DES BELOTS,
412546277,00028,41254627700028,O,2006-08-18,,,,2008-03-14T06:22:21,true,3,,,,,LES ECHARDS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-02-29,F,JARDINS RUSTIQUES,,,,71.11Z,NAFRev2,N,3.639324,46.34363,0.77,street,Route des Echards 03220 Sorbier,03274_0120,G,ROUTE DES ECHARDS,
413828567,00011,41382856700011,O,1997-09-01,NN,,,2017-05-10T14:11:49,false,4,,,,,LES BELOTS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.665634,46.357945,0.75,street,Route des Belots 03220 Sorbier,03274_0050,G,ROUTE DES BELOTS,
417627858,00018,41762785800018,O,1998-02-01,NN,,,2006-10-28T04:29:09,true,3,,,,,GRAND VENT,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,3.690404,46.363377,0.93,locality,Grand Vent 03220 Sorbier,03274_b030,G,GRAND VENT,
428270565,00016,42827056500016,O,1999-12-01,02,2018,4399EZ,2020-08-25T10:16:49,true,4,,,,,LES MORILLONS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,3.662091,46.381768,0.8,street,Allee des Morillons 03220 Sorbier,03274_0200,G,ALLEE DES MORILLONS,
430001602,00019,43000160200019,O,2000-04-02,NN,,,2010-03-14T04:40:28,true,4,,,,,GRAND VENT,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,47.89Z,NAFRev2,N,3.690404,46.363377,0.93,locality,Grand Vent 03220 Sorbier,03274_b030,G,GRAND VENT,
431248681,00014,43124868100014,O,2000-04-01,00,2017,,2019-06-24T13:11:54,true,4,LIEU DIT  LES BELOTS ,,,,LES BELOTS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,3.665634,46.357945,0.75,street,Route des Belots 03220 Sorbier,03274_0050,G,ROUTE DES BELOTS,
438809980,00032,43880998000032,O,2010-06-19,,,,2015-10-16T04:42:54,true,2,BOIS FRECHET,1,,,ROUTE DES BELOTS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,3.665634,46.357945,0.93,housenumber,1 Route des Belots 03220 Sorbier,03274_0050_00001,G,1 ROUTE DES BELOTS,
443605381,00039,44360538100039,O,2006-08-01,,,,2007-11-09T14:57:50,false,2,,4,,PL,DE L'EGLISE,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,51.1R,NAFRev1,N,3.659683,46.367649,0.82,housenumber,4 Place de l'Eglise 03220 Sorbier,03274_0131_00004,G,4 PLACE DE L EGLISE,
450716006,00017,45071600600017,O,2003-09-01,NN,,,2014-07-11T10:46:25,false,4,,,,,LES TOURRETS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,90.01Z,NAFRev2,N,4.7890337,44.6601716,0.76,poi,(Pont) Les Tourrettes,https://osm.org/way/289205074,G,,
450716006,00025,45071600600025,O,2014-05-26,,,1419ZE,2014-07-11T10:46:25,true,1,,,,,LES MORTEREAUX,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2014-05-26,A,LES BETES DE CELINE,,,LES BETES DE CELINE,14.19Z,NAFRev2,N,,,0,,,,,,
451558217,00019,45155821700019,O,2004-01-06,NN,,,2008-01-15T21:15:34,true,4,,,,,LE BOURG,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453643827,00018,45364382700018,O,2004-05-14,NN,,,2020-08-05T03:36:25,true,3,,,,,LES THEUILS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.687984,46.371698,0.91,street,Lieu Dit les Theuils 03220 Sorbier,03274_8gvrga,G,LIEU DIT LES THEUILS,
481494912,00019,48149491200019,O,2005-02-18,,,,2010-01-15T04:51:56,true,2,,,,,LES GUITTONNES,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488957655,00035,48895765500035,O,2008-10-30,,,,2011-09-06T19:45:51,true,2,,2,,,LA GRANDE RUE,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2011-09-15,F,LE PETIT SORBIER,,,,56.30Z,NAFRev2,N,3.660048,46.365772,0.93,housenumber,2 La Grande Rue 03220 Sorbier,03274_0170_00002,G,2 LA GRANDE RUE,
489701136,00017,48970113600017,O,2006-05-01,,,,2017-12-13T06:22:43,false,3,,3,,RTE,DES ALLAIS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,68.20B,NAFRev2,N,3.621098,46.362565,0.83,housenumber,3 Route des Allais 03220 Sorbier,03274_0010_00003,G,3 ROUTE DES ALLAIS,
493032619,00014,49303261900014,O,2006-10-01,,,,2018-03-22T03:46:23,true,3,,,,LD,LES PETITS CHAPOUX,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.50Z,NAFRev2,N,3.660893,46.367257,0.93,locality,Les Petits Chapoux 03220 Sorbier,03274_b048,G,LES PETITS CHAPOUX,
499195410,00018,49919541000018,O,2007-05-31,,,,2008-01-05T01:13:54,true,2,,4,,IMP,DES RAMBAUDS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500017454,00017,50001745400017,O,2007-10-01,,,4399CZ,2016-02-02T03:21:09,true,2,,8,,CHE,DE LA BESACE,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.657252,46.363688,0.84,housenumber,8 Chemin de la Besace 03220 Sorbier,03274_0070_00008,G,8 CHEMIN DE LA BESACE,
500518410,00013,50051841000013,O,2007-11-05,,,,2008-11-08T03:13:36,true,3,,1,,CHE,DE LA BESACE,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2008-06-30,F,DOUCEUR CANINE,,,,96.09Z,NAFRev2,N,3.659811,46.364286,0.84,housenumber,1 Chemin de la Besace 03220 Sorbier,03274_0070_00001,G,1 CHEMIN DE LA BESACE,
504918855,00025,50491885500025,O,2012-03-09,,,,2017-04-12T13:24:39,true,5,,4,,RTE,DU GRAVERON,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,86.90D,NAFRev2,N,3.663554,46.34688,0.83,housenumber,4 Route du Graveron 03220 Sorbier,03274_0175_00004,G,4 ROUTE DU GRAVERON,
504918855,00058,50491885500058,O,2017-01-02,,,,2017-04-12T13:24:39,false,2,,7,,RUE,JOHANNY BERLIOZ,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
510107444,00018,51010744400018,O,2009-01-01,,,,2016-08-29T14:14:42,true,2,,,,LD,LES GUITTONNES,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
514390947,00018,51439094700018,O,2009-08-11,,,,2012-11-10T01:11:26,true,1,,6,,HAM,GRAND VENT,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2009-08-11,A,,,,,47.78B,NAFRev2,N,3.690712,46.36352,0.85,housenumber,6 Hameau Grand Vent 03220 Sorbier,03274_b093_00006,G,6 HAMEAU GRAND VENT,
514614619,00013,51461461900013,O,2009-09-15,01,2018,9602AA,2020-08-25T10:29:55,true,2,,3,,HAM,DE PASSEVITE,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2011-08-02,A,VIRGINIE COIFFURE,,,,96.02A,NAFRev2,O,3.62681,46.367135,0.86,housenumber,3 Hameau de Passevite 03220 Sorbier,03274_b094_00003,G,3 HAMEAU DE PASSEVITE,
514623156,00015,51462315600015,O,2009-09-07,,,,2009-09-25T19:59:02,false,1,,4,,PL,DE L'EGLISE,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,86.90D,NAFRev2,N,3.659683,46.367649,0.82,housenumber,4 Place de l'Eglise 03220 Sorbier,03274_0131_00004,G,4 PLACE DE L EGLISE,
515150852,00017,51515085200017,O,2009-09-29,,,,2018-06-18T08:31:56,true,2,A LA TANIERE,,,,LES CAVES,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03B,NAFRev2,N,1.085184,49.435847,0.89,poi.wine,Les Caves (Alcool) Rouen,https://osm.org/node/5590165732,G,,
520859133,00016,52085913300016,O,2010-02-01,,,,2016-12-06T04:19:57,false,2,,1,,,ROUTE DES CHARTIERS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,3.655531,46.374002,0.93,housenumber,1 Route des Chartiers 03220 Sorbier,03274_0100_00001,G,1 ROUTE DES CHARTIERS,
521883355,00039,52188335500039,O,2019-04-01,,,,2019-04-17T07:56:00,true,1,,4,,RUE,DE L'EGLISE,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,TECH INFO 2.0,47.41Z,NAFRev2,N,3.660123,46.366698,0.93,housenumber,4 Rue de l'Eglise 03220 Sorbier,03274_0130_00004,G,4 RUE DE L EGLISE,
522395458,00022,52239545800022,O,2019-02-07,,,,2019-12-11T03:53:15,true,2,,1,,RTE,DE LA GARE,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,47.91B,NAFRev2,N,3.635373,46.363309,0.83,housenumber,1 Route de la Gare 03220 Sorbier,03274_0160_00001,G,1 ROUTE DE LA GARE,
525289781,00011,52528978100011,O,2010-07-01,,,,2012-08-06T08:20:32,false,2,,1,,IMP,DES BEAUGEAIS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,71.11Z,NAFRev2,N,3.656972,46.370318,0.84,housenumber,1 Impasse des Beaugeais 03220 Sorbier,03274_0060_00001,G,1 IMPASSE DES BEAUGEAIS,
529627531,00013,52962753100013,O,2010-09-01,NN,,2892ZB,2019-11-03T20:03:35,true,2,,1,,RUE,DES NOISETIERS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.12B,NAFRev2,N,3.661303,46.364611,0.93,housenumber,1 Rue des Noisetiers 03220 Sorbier,03274_0210_00001,G,1 RUE DES NOISETIERS,
531485001,00014,53148500100014,O,2011-04-01,01,2018,,2020-08-25T10:44:22,true,2,,,,,LES MORILLONS,03220,SORBIER,,,03274,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,78.30Z,NAFRev2,N,3.662091,46.381768,0.8,street,Allee des Morillons 03220 Sorbier,03274_0200,G,ALLEE DES MORILLONS,