siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103480,00018,21710348000018,O,1983-03-01,01,2018,,2020-08-25T10:18:48,true,3,,,,,,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267104222,00018,26710422200018,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302339981,00011,30233998100011,O,,,,,2019-11-14T14:00:55,true,1,,,,,CHARVAY,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
310033808,00018,31003380800018,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,31.09B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
311393193,00017,31139319300017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315746917,00014,31574691700014,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316519453,00013,31651945300013,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA FAYE,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,02.0B,NAF1993,N,3.874352,46.547974,0.9,street,Route de la Faye 71160 Perrigny-sur-Loire,71348_vspkay,G,ROUTE DE LA FAYE,
317910529,00039,31791052900039,O,1985-07-01,NN,,,2019-11-14T14:00:55,false,5,,,,LD,LE BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.11B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321526220,00025,32152622000025,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
327732665,00010,32773266500010,O,1983-07-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335011433,00018,33501143300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338319700,00013,33831970000013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LA VALLEE,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,01.42Z,NAFRev2,O,3.83126,46.533747,0.91,street,Route de la Vallee 71160 Perrigny-sur-Loire,71348_le4aad,G,ROUTE DE LA VALLEE,
343720751,00019,34372075100019,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
343832952,00018,34383295200018,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BRIAL,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.8493,48.03807,0.88,poi.lighthouse,Men Brial (Phare) Île-de-Sein,https://osm.org/node/1258343816,G,,
348243692,00020,34824369200020,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES THEUROTS,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.851222,46.550886,0.77,street,Chemin des Theurots 71160 Perrigny-sur-Loire,71348_etuccq,G,CHEMIN DES THEUROTS,
348894080,00012,34889408000012,O,1988-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388065955,00014,38806595500014,O,1992-07-17,,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
390963056,00010,39096305600010,O,1993-04-20,NN,,,2019-11-14T14:00:55,false,4,,,,,CHARNAY,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.42Z,NAFRev2,N,3.841952,46.535362,0.9,street,Route de Charnay 71160 Perrigny-sur-Loire,71348_tb5bl2,G,ROUTE DE CHARNAY,
391833209,00011,39183320900011,O,1993-07-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GARE,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
402302996,00010,40230299600010,O,1995-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FEUILLOUSE,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.838655,46.538631,0.91,street,Route de la Feuillouse 71160 Perrigny-sur-Loire,71348_wgk0hx,G,ROUTE DE LA FEUILLOUSE,
403931470,00013,40393147000013,O,1996-01-15,NN,,,2021-02-20T03:48:29,true,3,,,,,LE BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408587236,00022,40858723600022,O,2009-01-01,,,,2019-11-14T14:00:55,true,2,,,,,LIEU DIT CHARNAY,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,47.91B,NAFRev2,N,3.841952,46.535362,0.9,street,Route de Charnay 71160 Perrigny-sur-Loire,71348_tb5bl2,G,ROUTE DE CHARNAY,
411243868,00014,41124386800014,O,1997-02-16,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,55.3A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
411244189,00014,41124418900014,O,1997-02-16,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,55.3A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
411245129,00019,41124512900019,O,1997-02-16,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.3A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412292674,00014,41229267400014,O,1985-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412292682,00017,41229268200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
422178236,00010,42217823600010,O,1999-01-30,NN,,,2019-11-14T14:00:55,true,3,CHEZ M. MICHAUD NOEL,,,,LA GREVE,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3057434,46.4717731,0.9,poi.park,La Grève (Parc) Iteuil,https://osm.org/way/266177025,G,,
431134816,00013,43113481600013,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA FEUILLOUSE,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,3.838655,46.538631,0.91,street,Route de la Feuillouse 71160 Perrigny-sur-Loire,71348_wgk0hx,G,ROUTE DE LA FEUILLOUSE,
433557832,00014,43355783200014,O,2000-09-01,01,2018,4399CZ,2020-08-25T10:21:48,true,3,,,,LD,CHARNAY,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.841952,46.535362,0.9,street,Route de Charnay 71160 Perrigny-sur-Loire,71348_tb5bl2,G,ROUTE DE CHARNAY,
442008454,00021,44200845400021,O,2006-04-01,,,,2019-11-14T14:00:55,true,3,,,,,CHARNAY,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2011-05-09,F,N F 2 C,,,,47.91A,NAFRev2,N,3.841952,46.535362,0.9,street,Route de Charnay 71160 Perrigny-sur-Loire,71348_tb5bl2,G,ROUTE DE CHARNAY,
448351544,00029,44835154400029,O,2020-01-01,,,,2020-12-19T03:36:21,false,1,,,,,LE CHAMP SIMON,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
477600886,00014,47760088600014,O,2004-06-09,NN,,,2020-03-17T03:43:18,true,4,LA CHAUME,3852,,RTE,DE SAINT LAURENT,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,3.859897,46.55126,0.86,housenumber,3852 Route de Saint Laurent 71160 Perrigny-sur-Loire,71348_0d2epk_03852,G,3852 ROUTE DE SAINT LAURENT,
479788861,00017,47978886100017,O,2004-11-12,NN,,,2019-11-14T14:00:55,true,8,,,,,LE BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484707211,00013,48470721100013,O,2005-10-20,NN,,4932ZA,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492422340,00017,49242234000017,O,2006-09-25,,,,2019-11-14T14:00:55,true,2,,,,,MONTPERROUX,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.881323,46.564811,0.91,street,Route de Montperroux 71160 Perrigny-sur-Loire,71348_r6sfw6,G,ROUTE DE MONTPERROUX,
495105918,01585,49510591801585,O,2018-09-07,,,,2019-11-14T14:00:55,false,1,CHEZ MR BIDOLET SYLVAIN,,,LD,MONTPERROUX,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,35.11Z,NAFRev2,N,3.881323,46.564811,0.91,street,Route de Montperroux 71160 Perrigny-sur-Loire,71348_r6sfw6,G,ROUTE DE MONTPERROUX,
497862953,00013,49786295300013,O,2007-05-04,,,,2019-11-14T14:00:55,true,3,,,,,LIEUDIT CORTOT,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,58.13Z,NAFRev2,N,3.856532,46.553653,0.9,street,Chemin de Cortot 71160 Perrigny-sur-Loire,71348_cmfkn3,G,CHEMIN DE CORTOT,
503027849,00010,50302784900010,O,2008-03-04,,,,2019-11-14T14:00:55,true,1,,,,,LA BOURSE,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-03-04,A,LES GANCHES DE LA LOIRE,,,,01.49Z,NAFRev2,N,3.842631,46.531681,0.91,locality,Pre de la Bourse 71160 Perrigny-sur-Loire,71348_b219,G,PRE DE LA BOURSE,
505393694,00011,50539369400011,O,2008-07-22,NN,,,2019-11-14T14:00:55,true,1,,,,,CHARNAY,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,01.61Z,NAFRev2,N,3.841952,46.535362,0.9,street,Route de Charnay 71160 Perrigny-sur-Loire,71348_tb5bl2,G,ROUTE DE CHARNAY,
510600588,00022,51060058800022,O,2012-11-01,,,,2020-12-31T03:52:45,true,2,,,,,LA BOURSE,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,62.02A,NAFRev2,N,3.842631,46.531681,0.91,locality,Pre de la Bourse 71160 Perrigny-sur-Loire,71348_b219,G,PRE DE LA BOURSE,
512813262,00015,51281326200015,O,2009-07-01,NN,,,2020-12-02T11:56:13,false,4,,,,,LE BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514093434,00017,51409343400017,O,2009-08-15,,,,2019-11-14T14:00:55,false,2,,,,,LIEUDIT BOIS BRULE,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2012-12-31,F,LABROUVE,,,,01.62Z,NAFRev2,N,3.853264,46.551065,0.92,locality,Le Bois Brule 71160 Perrigny-sur-Loire,71348_b008,G,LE BOIS BRULE,
519929343,00019,51992934300019,O,2010-03-01,,,,2019-11-14T14:00:55,false,2,,,,,LA BOURSE,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.99B,NAFRev2,N,3.842631,46.531681,0.91,locality,Pre de la Bourse 71160 Perrigny-sur-Loire,71348_b219,G,PRE DE LA BOURSE,
538160524,01226,53816052401226,O,2019-10-21,,,,2019-12-04T10:06:14,false,1,CHEZ M. BIDOLET SYLVAIN,,,LD,MONTPERROUX,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,35.11Z,NAFRev2,N,3.881323,46.564811,0.91,street,Route de Montperroux 71160 Perrigny-sur-Loire,71348_r6sfw6,G,ROUTE DE MONTPERROUX,
538160615,00331,53816061500331,O,2017-08-29,,,,2019-12-25T03:44:20,false,2,CHEZ M BIDOLET,,,LD,MONTPERROUX,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,35.11Z,NAFRev2,N,3.881323,46.564811,0.91,street,Route de Montperroux 71160 Perrigny-sur-Loire,71348_r6sfw6,G,ROUTE DE MONTPERROUX,
778614099,00019,77861409900019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
797310547,00030,79731054700030,O,1980-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,60.2E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
812069078,00010,81206907800010,O,2015-06-01,,,,2019-11-14T14:00:55,true,2,,,,,LIEU-DIT CHARNAY,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,90.03A,NAFRev2,N,3.841952,46.535362,0.9,street,Route de Charnay 71160 Perrigny-sur-Loire,71348_tb5bl2,G,ROUTE DE CHARNAY,
814086179,00011,81408617900011,O,2015-10-30,,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2017-05-31,F,AUBERGE DES BORDS DE LOIRE,,,AUBERGE DES BORDS DE LOIRE,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
824233993,00016,82423399300016,O,2016-12-31,,,,2019-11-14T14:00:55,true,1,,,,,LA VALLEE,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.42Z,NAFRev2,N,3.83126,46.533747,0.91,street,Route de la Vallee 71160 Perrigny-sur-Loire,71348_le4aad,G,ROUTE DE LA VALLEE,
839479078,00017,83947907800017,O,2018-05-01,,,,2019-11-14T14:00:55,true,2,,,,,CORTOT,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,CHEZ BOZENA,55.20Z,NAFRev2,N,3.856532,46.553653,0.9,street,Chemin de Cortot 71160 Perrigny-sur-Loire,71348_cmfkn3,G,CHEMIN DE CORTOT,
888059300,00010,88805930000010,O,2020-08-01,,,,2021-01-13T10:16:01,true,1,,585,,CHE,DE CORTOT,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,AUX PETITS BONHEURS,55.20Z,NAFRev2,N,3.858207,46.553767,0.83,housenumber,585 Chemin de Cortot 71160 Perrigny-sur-Loire,71348_cmfkn3_00585,G,585 CHEMIN DE CORTOT,
888097243,00016,88809724300016,O,2020-08-01,,,,2021-02-08T09:00:24,true,1,,585,,CHE,DE CORTOT,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,93.29Z,NAFRev2,N,3.858207,46.553767,0.83,housenumber,585 Chemin de Cortot 71160 Perrigny-sur-Loire,71348_cmfkn3_00585,G,585 CHEMIN DE CORTOT,
892529538,00019,89252953800019,O,2021-01-04,,,,2021-01-05T03:57:16,true,1,,48,,,ROUTE DE SAINT LAURENT,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,96.09Z,NAFRev2,N,3.847355,46.526988,0.93,housenumber,48 Route de Saint Laurent 71160 Perrigny-sur-Loire,71348_0d2epk_00048,G,48 ROUTE DE SAINT LAURENT,
894196112,00011,89419611200011,O,2021-03-15,,,,2021-02-18T03:55:04,true,1,,598,,RTE,DE L'OUCHE,71160,PERRIGNY-SUR-LOIRE,,,71348,,,,,,,,,,,,,,,,,,,2021-03-15,A,AU BON POINT,,,AU BON POINT,56.10A,NAFRev2,N,,,0,,,,,,
