siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003763,00018,21700376300018,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,4,,,,RUE,DE L'EGLISE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.527729,47.458843,0.94,street,Rue de l'Eglise 70100 Nantilly,70376_0053,G,RUE DE L EGLISE,
217003763,00026,21700376300026,O,1983-12-21,01,2018,,2020-08-25T10:18:44,false,3,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
257001693,00015,25700169300015,O,1983-03-01,01,2018,,2020-11-18T08:37:44,true,5,MAIRIE,,,RUE,DE L'EGLISE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,84.11Z,NAFRev2,O,5.527729,47.458843,0.94,street,Rue de l'Eglise 70100 Nantilly,70376_0053,G,RUE DE L EGLISE,
267003762,00015,26700376200015,O,1983-03-01,NN,,,2010-06-26T03:14:50,true,4,MAIRIE,,,RUE,DE L'EGLISE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,5.527729,47.458843,0.94,street,Rue de l'Eglise 70100 Nantilly,70376_0053,G,RUE DE L EGLISE,
297003766,00013,29700376600013,O,1983-08-10,NN,,,2009-04-06T11:50:35,true,3,MAIRIE,,,RUE,DE L'EGLISE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.527729,47.458843,0.94,street,Rue de l'Eglise 70100 Nantilly,70376_0053,G,RUE DE L EGLISE,
301753398,00017,30175339800017,O,,NN,,,,true,1,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
309385136,00010,30938513600010,O,1980-01-08,NN,,,2017-05-04T02:10:15,true,5,NANTILLY,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,68.20B,NAFRev2,O,5.528004,47.459253,0.93,municipality,Nantilly,70376,D,NANTILLY,
313897324,00015,31389732400015,O,1978-01-01,NN,,,2013-10-23T03:19:42,true,5,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
314633181,00016,31463318100016,O,,NN,,,,true,1,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
315255034,00011,31525503400011,O,,NN,,,,true,1,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
317851491,00025,31785149100025,O,1993-10-20,NN,,,2012-02-02T04:40:36,true,4,,,,RTE,D'AUTREY LES GRAY,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,43.21A,NAFRev2,N,5.533065,47.459624,0.5,street,Route d'Autrey 70100 Nantilly,70376_0014,G,ROUTE D AUTREY,
323524942,00014,32352494200014,O,,,,,,true,1,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
324586858,00015,32458685800015,O,,,,,,true,1,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
324945492,00019,32494549200019,O,,NN,,,,true,1,,,,,BOUCHOT,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,6.8201091,48.0437809,0.89,poi.river,Le Bouchot (Rivière) Sapois,https://osm.org/relation/3284903,G,,
327522983,00011,32752298300011,O,,NN,,,,true,1,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
333196723,00014,33319672300014,O,1985-08-01,,,,2008-11-07T00:52:51,false,3,,,,RUE,VANOISE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.7Z,NAF1993,N,5.525974,47.459191,0.94,street,Rue Vanoise 70100 Nantilly,70376_0232,G,RUE VANOISE,
334574357,00029,33457435700029,O,1990-01-01,NN,,,2012-03-08T06:09:40,true,4,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
339997470,00010,33999747000010,O,,NN,,,,true,1,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
347554396,00015,34755439600015,O,1988-08-16,NN,,,2014-07-08T00:50:40,true,5,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
349398545,00013,34939854500013,O,1989-01-01,NN,,,2007-02-27T04:42:40,true,3,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
354008260,00011,35400826000011,O,,NN,,,,true,1,,,,,LOT DU BOUCHOT,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,70.2C,NAF1993,O,5.524802,47.454887,0.34,street,Rue du Poirlot 70100 Nantilly,70376_0166,G,RUE DU POIRLOT,
356000430,02654,35600043002654,O,1991-01-01,,,,,false,3,,,,RUE,EGLISE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1992-03-27,F,RECETTE DE NANTILLY,,,,64.1A,NAF1993,N,5.527729,47.458843,0.84,street,Rue de l'Eglise 70100 Nantilly,70376_0053,G,RUE DE L EGLISE,
377524111,00012,37752411100012,O,,NN,,,,true,1,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
380769059,00011,38076905900011,O,,NN,,,,true,1,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381938042,00011,38193804200011,O,,NN,,,2006-11-25T11:35:44,true,1,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,67.08,NAP,N,,,0,,,,,,
388367310,00017,38836731000017,O,,NN,,,,true,1,,,,RTE,DE FEURG,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,60.2E,NAF1993,O,5.530387,47.46155,0.79,street,Route de Feurg 70100 Nantilly,70376_0063,G,ROUTE DE FEURG,
389627167,00015,38962716700015,O,1992-01-01,NN,,,,true,1,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390851673,00017,39085167300017,O,1993-04-15,NN,,,2008-11-08T00:53:18,false,4,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
392477071,00030,39247707100030,O,1997-11-01,NN,,,2013-08-30T09:45:05,true,4,,,,RUE,DE LA GARE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,51.5E,NAF1993,O,5.527733,47.458353,0.94,street,Rue de la Gare 70100 Nantilly,70376_0071,G,RUE DE LA GARE,
395252471,00010,39525247100010,O,1994-05-01,NN,,1610AQ,2015-03-17T00:41:46,true,3,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397893496,00034,39789349600034,O,2001-10-01,NN,,,2010-04-18T06:40:59,false,3,LE BOUCHOT,,,RTE,DE BOUHANS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.525669,47.4615,0.81,street,Route de Bouhans 70100 Nantilly,70376_0027,G,ROUTE DE BOUHANS,
399999341,00015,39999934100015,O,1995-01-02,NN,,,2008-11-08T01:08:12,true,4,,,,RTE,DE MANTOCHE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2L,NAF1993,O,5.525669,47.4615,0.37,street,Route de Bouhans 70100 Nantilly,70376_0027,G,ROUTE DE BOUHANS,
400526885,00019,40052688500019,O,1995-04-03,NN,,,2008-11-08T01:09:13,true,3,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.7C,NAFRev1,N,,,0,,,,,,
402411144,00015,40241114400015,O,,NN,,,,true,1,,,,RTE,DE POYANS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,51.5E,NAF1993,N,5.525669,47.4615,0.48,street,Route de Bouhans 70100 Nantilly,70376_0027,G,ROUTE DE BOUHANS,
408661619,00010,40866161900010,O,,NN,,,2006-11-25T15:17:48,true,1,,,,RTE,DE FEURG,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1996-07-27,F,,,,,60.2E,NAF1993,N,5.530387,47.46155,0.79,street,Route de Feurg 70100 Nantilly,70376_0063,G,ROUTE DE FEURG,
409232774,00011,40923277400011,O,1982-12-31,NN,,,,true,1,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409232782,00014,40923278200014,O,1982-12-31,NN,,,,true,4,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409438751,00011,40943875100011,O,1996-10-15,NN,,,2008-11-08T01:21:42,true,4,,,,RUE,VANOISE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,5.525974,47.459191,0.94,street,Rue Vanoise 70100 Nantilly,70376_0232,G,RUE VANOISE,
409471539,00018,40947153900018,O,1996-08-01,NN,,,,true,1,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
422516179,00013,42251617900013,O,1999-04-30,NN,,4332AA,2021-02-27T08:48:09,false,6,,8,,RUE,DES MARRONNIERS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,43.32A,NAFRev2,N,5.529061,47.459554,0.94,housenumber,8 Rue des Marronniers 70100 Nantilly,70376_0134_00008,G,8 RUE DES MARRONNIERS,
425017365,00015,42501736500015,O,1999-11-22,NN,,,2008-11-08T01:48:51,false,4,,,,RUE,DES CARMELITES,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.2A,NAFRev1,N,5.523711,47.461274,0.94,street,Rue des Carmélites 70100 Nantilly,70376_0032,G,RUE DES CARMELITES,
428038764,00018,42803876400018,O,1993-01-01,,,,,true,1,,,,RUE,DES MARONNIERS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2B,NAF1993,N,5.527559,47.459088,0.89,street,Rue des Marronniers 70100 Nantilly,70376_0134,G,RUE DES MARRONNIERS,
431546100,00030,43154610000030,O,2005-01-01,NN,,,2014-07-08T02:07:55,false,4,,4,,RUE,DE BOUHANS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.31Z,NAFRev2,O,5.525068,47.462342,0.78,housenumber,4 Route de Bouhans 70100 Nantilly,70376_0027_00004,G,4 ROUTE DE BOUHANS,
434075040,00015,43407504000015,O,2001-01-03,NN,,,2011-11-18T00:18:34,true,7,CHEZ MME BEACCO ARLETTE,9,,RTE,DE FEURG,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2008-08-20,F,NB NUMERISATIONS,,,,85.59B,NAFRev2,N,5.52499,47.461134,0.81,housenumber,9 Route de Feurg 70100 Nantilly,70376_0063_00009,G,9 ROUTE DE FEURG,
437751928,00049,43775192800049,O,2006-12-26,,,,2021-02-23T13:17:59,true,2,,11,,RUE,DE BOUHANS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.524681,47.462768,0.79,housenumber,11 Route de Bouhans 70100 Nantilly,70376_0027_00011,G,11 ROUTE DE BOUHANS,
441958667,00012,44195866700012,O,1995-04-01,NN,,,2008-01-04T21:31:28,true,3,,,,RUE,DE CHAVONNET,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.52558,47.458088,0.79,street,Rue Chavonnet 70100 Nantilly,70376_0037,G,RUE CHAVONNET,
482485828,00024,48248582800024,O,2006-11-14,,,,2010-10-18T08:38:04,true,3,,4,,RUE,DE BOUHANS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2009-06-30,F,FERMETURES DU FUTUR,,,,46.90Z,NAFRev2,N,5.525068,47.462342,0.78,housenumber,4 Route de Bouhans 70100 Nantilly,70376_0027_00004,G,4 ROUTE DE BOUHANS,
482680303,00013,48268030300013,O,2005-07-04,,,4333ZZ,2019-04-02T03:41:06,true,3,,5,,RUE,DU CHANOIS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.33Z,NAFRev2,N,5.523059,47.454679,0.94,housenumber,5 Rue du Chanois 70100 Nantilly,70376_0035_00005,G,5 RUE DU CHANOIS,
484113477,00018,48411347700018,O,2005-09-05,,,,2008-01-05T21:53:23,true,2,,2,,RUE,DU MOULIN,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.524498,47.457997,0.94,housenumber,2 Rue du Moulin 70100 Nantilly,70376_0138_00002,G,2 RUE DU MOULIN,
485280549,00281,48528054900281,O,2016-12-01,,,,2016-12-20T03:39:24,false,1,,,,,LE GANTELET,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
487613143,00014,48761314300014,O,2006-01-05,NN,,4321AB,2015-03-17T01:27:34,true,3,,3,,RUE,DES COQUELICOTS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,43.21A,NAFRev2,O,5.525848,47.456117,0.94,housenumber,3 Rue des Coquelicots 70100 Nantilly,70376_0162_00003,G,3 RUE DES COQUELICOTS,
494747348,00014,49474734800014,O,2007-02-01,,,,2020-05-29T03:51:04,true,3,,10,,RUE,DU CHANOIS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2019-12-31,F,EARL DU CHANOIS,,,,01.11Z,NAFRev2,N,5.522295,47.454394,0.94,housenumber,10 Rue du Chanois 70100 Nantilly,70376_0035_00010,G,10 RUE DU CHANOIS,
497944983,00012,49794498300012,O,2007-04-19,,,,2008-01-05T00:43:58,true,2,,6,,RUE,DES MURGERS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.523761,47.456298,0.94,housenumber,6 Rue des Murgers 70100 Nantilly,70376_es5568_00006,G,6 RUE DES MURGERS,
502887433,00014,50288743300014,O,2008-03-03,,,,2014-07-10T01:12:57,true,2,,46,,RTE,D AUTREY,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,43.21A,NAFRev2,N,5.528806,47.463044,0.82,housenumber,46 Route d'Autrey 70100 Nantilly,70376_0014_00046,G,46 ROUTE D AUTREY,
507801066,00014,50780106600014,O,2008-09-15,,,4322BB,2015-03-18T00:18:36,true,1,,2,,PL,DU PUITS DU CARCAN,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,43.22B,NAFRev2,N,5.527198,47.459202,0.75,housenumber,2 Place du Puits Carcan 70100 Nantilly,70376_0168_00002,G,2 PLACE DU PUITS CARCAN,
508128485,00010,50812848500010,O,2008-09-01,,,,2009-08-18T09:42:52,false,2,,1,,RUE,MILLERAND,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,96.04Z,NAFRev2,N,5.528903,47.459548,0.94,housenumber,1 Rue Millerand 70100 Nantilly,70376_0136_00001,G,1 RUE MILLERAND,
512772047,00019,51277204700019,O,2009-06-01,,,,2010-12-15T06:10:20,true,2,,9,,RTE,D'AUTREY,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,81.30Z,NAFRev2,N,5.531096,47.461161,0.81,housenumber,9 Route d'Autrey 70100 Nantilly,70376_0014_00009,G,9 ROUTE D AUTREY,
519448260,00017,51944826000017,O,2010-01-12,,,,2012-11-10T01:40:18,true,2,,16,,RUE,DES CARMELITES,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.09Z,NAFRev2,N,5.523233,47.462266,0.94,housenumber,16 Rue des Carmélites 70100 Nantilly,70376_0032_00016,G,16 RUE DES CARMELITES,
522606094,00012,52260609400012,O,2010-06-01,,,,2016-12-23T08:56:06,true,2,,34,,RTE,D'AUTREY,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.02B,NAFRev2,N,5.530493,47.461759,0.82,housenumber,34 Route d'Autrey 70100 Nantilly,70376_0014_00034,G,34 ROUTE D AUTREY,
522666122,00018,52266612200018,O,2010-06-01,,,,2016-12-23T08:56:07,true,2,,34,,RTE,D'AUTREY,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,5.530493,47.461759,0.82,housenumber,34 Route d'Autrey 70100 Nantilly,70376_0014_00034,G,34 ROUTE D AUTREY,
523825354,00013,52382535400013,O,2010-07-15,,,4391BZ,2016-02-14T04:28:18,true,2,,5,,RUE,DU MOULIN,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,43.91B,NAFRev2,O,5.52344,47.457975,0.94,housenumber,5 Rue du Moulin 70100 Nantilly,70376_0138_00005,G,5 RUE DU MOULIN,
523865285,00028,52386528500028,O,2016-07-01,,,,2021-02-23T15:40:16,true,1,,5,,RUE,DU MOULIN,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,5.52344,47.457975,0.94,housenumber,5 Rue du Moulin 70100 Nantilly,70376_0138_00005,G,5 RUE DU MOULIN,
524682846,00018,52468284600018,O,2010-09-06,,,,2016-01-14T04:26:19,true,2,,3,,RTE,D'AUTREY,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.09Z,NAFRev2,N,5.533963,47.459043,0.81,housenumber,3 Route d'Autrey 70100 Nantilly,70376_0014_00003,G,3 ROUTE D AUTREY,
531444891,00018,53144489100018,O,2011-04-01,,,,2014-12-17T09:02:16,true,2,,11,,,RUE DE L'EGLISE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,73.12Z,NAFRev2,N,5.528486,47.45776,0.94,housenumber,11 Rue de l'Eglise 70100 Nantilly,70376_0053_00011,G,11 RUE DE L EGLISE,
534757430,00010,53475743000010,O,2011-10-01,NN,,,2014-07-10T02:10:08,false,2,,3,,RUE,DE LA GARE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,O.P.F,43.99D,NAFRev2,O,5.527223,47.458197,0.94,housenumber,3 Rue de la Gare 70100 Nantilly,70376_0071_00003,G,3 RUE DE LA GARE,
538106048,00019,53810604800019,O,2011-11-09,,,,2012-11-10T03:40:19,true,2,,5,,RUE,DE L EGLISE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,82.30Z,NAFRev2,N,5.527993,47.458586,0.94,housenumber,5 Rue de l'Eglise 70100 Nantilly,70376_0053_00005,G,5 RUE DE L EGLISE,
751879750,00014,75187975000014,O,2012-05-02,,,,2012-06-05T04:28:22,true,1,,5,,RUE,DES PAVOTS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,85.59A,NAFRev2,N,5.525824,47.454892,0.94,housenumber,5 Rue des Pavots 70100 Nantilly,70376_0163_00005,G,5 RUE DES PAVOTS,
752647263,00017,75264726300017,O,2012-07-05,,,,2016-02-20T00:10:18,false,2,,5,,RUE,DES PAVOTS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,71.11Z,NAFRev2,N,5.525824,47.454892,0.94,housenumber,5 Rue des Pavots 70100 Nantilly,70376_0163_00005,G,5 RUE DES PAVOTS,
753995141,00011,75399514100011,O,2012-10-06,,,,2015-09-01T10:49:02,false,2,,15,,RUE,DES MARRONNIERS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.99A,NAFRev2,N,5.528539,47.459197,0.94,housenumber,15 Rue des Marronniers 70100 Nantilly,70376_0134_00015,G,15 RUE DES MARRONNIERS,
778512285,00041,77851228500041,O,2014-01-13,,,,2015-01-14T08:44:21,true,2,,1,,,RUE DES FETES,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,5.526992,47.459487,0.94,housenumber,1 Rue des Fêtes 70100 Nantilly,70376_0062_00001,G,1 RUE DES FETES,
778525576,00014,77852557600014,O,,,,,,true,1,,,,,,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
791754062,00010,79175406200010,O,2013-03-12,,,4321AB,2019-02-05T03:51:30,true,2,,1,,RUE,DES PAVOTS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.21A,NAFRev2,N,5.524898,47.455736,0.94,housenumber,1 Rue des Pavots 70100 Nantilly,70376_0163_00001,G,1 RUE DES PAVOTS,
792477101,00036,79247710100036,O,2020-05-30,,,1812ZA,2021-02-23T16:20:13,true,1,,14,,RUE,DU MOULIN,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2020-05-30,A,A'DESIGN,,,,18.12Z,NAFRev2,N,5.522877,47.457946,0.94,housenumber,14 Rue du Moulin 70100 Nantilly,70376_0138_00014,G,14 RUE DU MOULIN,
793692708,00019,79369270800019,O,2013-06-12,,,,2016-12-23T12:25:34,false,2,,36,,RTE,D'AUTREY,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,64.20Z,NAFRev2,N,5.53043,47.461804,0.82,housenumber,36 Route d'Autrey 70100 Nantilly,70376_0014_00036,G,36 ROUTE D AUTREY,
797565504,00017,79756550400017,O,2013-10-01,,,,2015-10-28T08:52:23,true,2,NANTILLY,26,,RUE,RUE DES CARMELITES,70100,NANTILLY,,GRAY,70376,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,,85.52Z,NAFRev2,N,5.52208,47.46151,0.9,housenumber,26 Rue des Carmélites 70100 Nantilly,70376_0032_00026,G,26 RUE DES CARMELITES,
799687249,00018,79968724900018,O,2014-02-01,,,,2014-01-16T08:27:01,true,1,,2,,RUE,DE LA DANNELLE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,95.29Z,NAFRev2,N,5.52482,47.458478,0.94,housenumber,2 Rue de la Dannelle 70100 Nantilly,70376_0144_00002,G,2 RUE DE LA DANNELLE,
800448912,00017,80044891200017,O,2014-03-01,,,,2014-12-17T08:44:43,true,2,,38,,RTE,D'AUTREY LES GRAY,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,47.23Z,NAFRev2,N,5.530077,47.46207,0.56,housenumber,38 Route d'Autrey 70100 Nantilly,70376_0014_00038,G,38 ROUTE D AUTREY,
803559772,00014,80355977200014,O,2014-07-17,,,,2018-04-20T10:00:47,true,1,,4,,RUE,VANOISE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,47.89Z,NAFRev2,N,5.526144,47.459075,0.94,housenumber,4 Rue Vanoise 70100 Nantilly,70376_0232_00004,G,4 RUE VANOISE,
804224582,00028,80422458200028,O,2019-10-01,,,,2019-10-02T08:39:15,true,1,,4,,RUE,DE LA CHARME,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,5.528819,47.461895,0.94,housenumber,4 Rue de la Charme 70100 Nantilly,70376_0038_00004,G,4 RUE DE LA CHARME,
804667236,00025,80466723600025,O,2015-11-01,02,2018,,2020-08-25T11:14:40,true,2,,1,,RUE,MILLERAND,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2015-12-01,A,LE CHATEAU DE NANTILLY,,,LE CHATEAU DE NANTILLY,56.10A,NAFRev2,O,5.528903,47.459548,0.94,housenumber,1 Rue Millerand 70100 Nantilly,70376_0136_00001,G,1 RUE MILLERAND,
809627086,00014,80962708600014,O,2015-03-02,,,4781ZT,2015-05-03T04:09:29,false,2,,10,,RUE,VANOISE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,ROTISSERIE FERMIERE TEAM CHICKEN,56.10C,NAFRev2,N,5.525897,47.459389,0.94,housenumber,10 Rue Vanoise 70100 Nantilly,70376_0232_00010,G,10 RUE VANOISE,
813256609,00013,81325660900013,O,2015-04-01,,,,2020-01-13T03:37:54,false,2,,15,,RUE,DES MARRONNIERS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90D,NAFRev2,N,5.528539,47.459197,0.94,housenumber,15 Rue des Marronniers 70100 Nantilly,70376_0134_00015,G,15 RUE DES MARRONNIERS,
814264404,00017,81426440400017,O,2015-10-18,,,,2018-04-06T18:04:24,true,2,,26,,RUE,DES CARMELITES,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,47.89Z,NAFRev2,N,5.52208,47.46151,0.94,housenumber,26 Rue des Carmélites 70100 Nantilly,70376_0032_00026,G,26 RUE DES CARMELITES,
814832184,00018,81483218400018,O,2015-02-01,,,,2015-11-24T07:19:34,true,1,,8,,RTE,D'AUTREY,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,35.11Z,NAFRev2,N,5.533975,47.459151,0.81,housenumber,8 Route d'Autrey 70100 Nantilly,70376_0014_00008,G,8 ROUTE D AUTREY,
818219495,00012,81821949500012,O,2014-07-18,,,,2016-02-04T13:13:10,true,1,MAIRIE,2,,RUE,DE L'EGLISE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,94.99Z,NAFRev2,N,5.527729,47.458843,0.94,housenumber,2 Rue de l'Eglise 70100 Nantilly,70376_0053_00002,G,2 RUE DE L EGLISE,
820007375,00018,82000737500018,O,2016-05-06,,,,2021-02-23T17:38:47,true,3,,4,,RUE,DES CARMELITES,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,86.90D,NAFRev2,N,5.524853,47.461317,0.94,housenumber,4 Rue des Carmélites 70100 Nantilly,70376_0032_00004,G,4 RUE DES CARMELITES,
822781985,00012,82278198500012,O,2016-10-03,,,,2016-09-30T03:28:40,true,1,,9,,,GRANDE RUE,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,47.81Z,NAFRev2,N,5.526654,47.45877,0.94,housenumber,9 Grande Rue 70100 Nantilly,70376_0073_00009,G,9 GRANDE RUE,
829342252,00014,82934225200014,O,2017-03-25,01,2018,,2020-11-03T03:49:49,false,3,,5,,RUE,DES PAVOTS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,VS CONSULTING,85.59A,NAFRev2,O,5.525824,47.454892,0.94,housenumber,5 Rue des Pavots 70100 Nantilly,70376_0163_00005,G,5 RUE DES PAVOTS,
844060616,00019,84406061600019,O,2015-03-10,,,,2018-11-22T16:21:46,true,1,CENTRE DE PREMIERE INTERVENTION,,,RUE,DES MARRONIERS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,94.99Z,NAFRev2,N,5.527559,47.459088,0.89,street,Rue des Marronniers 70100 Nantilly,70376_0134,G,RUE DES MARRONNIERS,
844596403,00015,84459640300015,O,2019-01-01,,,,2019-05-27T10:13:30,true,1,,10,,RUE,DU CHANOIS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,5.522295,47.454394,0.94,housenumber,10 Rue du Chanois 70100 Nantilly,70376_0035_00010,G,10 RUE DU CHANOIS,
852010180,00028,85201018000028,O,2019-08-01,,,1071DZ,2021-02-23T18:09:45,true,1,,5,,RUE,DU CHANOIS,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,LES PATISSERIES D'ELO,10.71D,NAFRev2,N,5.523059,47.454679,0.94,housenumber,5 Rue du Chanois 70100 Nantilly,70376_0035_00005,G,5 RUE DU CHANOIS,
880844733,00019,88084473300019,O,2020-02-01,,,1439ZA,2020-01-22T11:13:48,true,1,,4,,PL,DU PUITS DU CARCAN,70100,NANTILLY,,,70376,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,14.39Z,NAFRev2,N,5.527034,47.459295,0.75,housenumber,4 Place du Puits Carcan 70100 Nantilly,70376_0168_00004,G,4 PLACE DU PUITS CARCAN,