id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146905,2019-01-18,000001,Vente,6000,,,LA ROCHE,B063,77515,77063,La Celle-sur-Morin,77,,,77063000AC0115,,,,,,,,,,,,,0,,,,,S,sols,,,766,,
2019-1146905,2019-01-18,000001,Vente,6000,9,,COUR DU PALAIS,0380,77515,77063,La Celle-sur-Morin,77,,,77063000AC0273,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,55,2.965101,48.803029
2019-1146905,2019-01-18,000001,Vente,6000,9,,COUR DU PALAIS,0380,77515,77063,La Celle-sur-Morin,77,,,77063000AC0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.965101,48.803029
2019-1146905,2019-01-18,000001,Vente,6000,,,COUR DU PALAIS,0380,77515,77063,La Celle-sur-Morin,77,,,77063000AC0275,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.96471,48.803014
2019-1146905,2019-01-18,000001,Vente,6000,,,COUR DU PALAIS,0380,77515,77063,La Celle-sur-Morin,77,,,77063000AC0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,2.964433,48.802907
2019-1146906,2019-01-18,000001,Vente,90000,,,LA ROCHE,B063,77515,77063,La Celle-sur-Morin,77,,,77063000AC0115,,,,,,,,,,,,,0,,,,,S,sols,,,766,,
2019-1146906,2019-01-18,000001,Vente,90000,6,,COUR DU PALAIS,0380,77515,77063,La Celle-sur-Morin,77,,,77063000AC0274,,,,,,,,,,,,,0,,,,,S,sols,,,421,2.964949,48.80301
2019-1147044,2019-02-04,000001,Vente,276000,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0012,,,,,,,,,,,,,0,,,,,P,prés,,,1268,2.968948,48.803771
2019-1147044,2019-02-04,000001,Vente,276000,78,,GRANDE RUE,0290,77515,77063,La Celle-sur-Morin,77,,,77063000AB0090,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,256,2.968361,48.803013
2019-1147044,2019-02-04,000001,Vente,276000,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,2.968378,48.803122
2019-1147061,2019-01-15,000001,Vente,205000,,,MONTLEVON EST,B047,77515,77063,La Celle-sur-Morin,77,,,77063000AB0459,,,,,,,,,,,,,0,,,,,S,sols,,,732,2.967137,48.800493
2019-1147061,2019-01-15,000001,Vente,205000,1,B,GRANDE COUR,0288,77515,77063,La Celle-sur-Morin,77,,,77063000AB0621,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,195,2.967201,48.800666
2019-1147136,2019-02-08,000001,Vente,320000,27,,RTE DU GRAND MORIN,0280,77515,77063,La Celle-sur-Morin,77,,,770630000A1469,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,PARC,Parc,1090,2.973363,48.815808
2019-1147136,2019-02-08,000001,Vente,320000,27,,RTE DU GRAND MORIN,0280,77515,77063,La Celle-sur-Morin,77,,,770630000A1469,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,2.973363,48.815808
2019-1147227,2019-01-24,000001,Vente,2800,,,LE BECOISEAU,B007,77515,77063,La Celle-sur-Morin,77,,,77063000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,4360,2.972725,48.794743
2019-1147289,2019-02-06,000001,Vente,115000,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0129,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,154,2.968642,48.80132
2019-1147289,2019-02-06,000001,Vente,115000,45,,GRANDE RUE,0290,77515,77063,La Celle-sur-Morin,77,,,77063000AB0141,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,84,2.968919,48.802716
2019-1147289,2019-02-06,000001,Vente,115000,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.969075,48.802623
2019-1147289,2019-02-06,000001,Vente,115000,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,236,2.969771,48.801483
2019-1147289,2019-02-06,000001,Vente,115000,,,LA FOLLE EMPRISE,B032,77515,77063,La Celle-sur-Morin,77,,,770630000C1019,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,151,2.974964,48.805752
2019-1147529,2019-03-07,000001,Vente,285000,1,A,GRANDE RUE,0290,77515,77063,La Celle-sur-Morin,77,,,77063000AB0655,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,701,2.974893,48.802163
2019-1147561,2019-02-26,000001,Vente,90000,,,RUE DE LA CELLE,0152,77515,77063,La Celle-sur-Morin,77,,,77063000AD0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1093,2.958029,48.78994
2019-1147562,2019-02-26,000001,Vente,18000,,,RUE DE LA CELLE,0152,77515,77063,La Celle-sur-Morin,77,,,77063000AD0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3000,2.957885,48.790641
2019-1147640,2019-03-11,000001,Vente,144000,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,821,2.969471,48.801632
2019-1147640,2019-03-11,000001,Vente,144000,5280,,GRANDE RUE,0290,77515,77063,La Celle-sur-Morin,77,,,77063000AB0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.970774,48.802924
2019-1147640,2019-03-11,000001,Vente,144000,42,,GRANDE RUE,0290,77515,77063,La Celle-sur-Morin,77,,,77063000AB0237,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,85,2.970648,48.802804
2019-1147640,2019-03-11,000001,Vente,144000,,,GRANDE RUE,0290,77515,77063,La Celle-sur-Morin,77,,,77063000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.970634,48.802861
2019-1147641,2019-03-01,000001,Vente,2000,,,LES PRES DE LA MAZIARD,B060,77515,77063,La Celle-sur-Morin,77,,,77063000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,3120,2.958309,48.785894
2019-1147984,2019-04-23,000001,Vente,266000,31,,RTE DU GRAND MORIN,0280,77515,77063,La Celle-sur-Morin,77,,,770630000A1471,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,2.973351,48.81628
2019-1147984,2019-04-23,000001,Vente,266000,31,,RTE DU GRAND MORIN,0280,77515,77063,La Celle-sur-Morin,77,,,770630000A1471,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,PARC,Parc,1161,2.973351,48.81628
2019-1147984,2019-04-23,000001,Vente,266000,,,RTE DU GRAND MORIN,0280,77515,77063,La Celle-sur-Morin,77,,,770630000A1474,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,323,2.973305,48.816498
2019-1148013,2019-04-18,000001,Vente,130000,41,,GRANDE RUE,0290,77515,77063,La Celle-sur-Morin,77,,,77063000AB0143,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,183,2.969239,48.80265
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,152,2.983663,48.820389
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0185,,,,,,,,,,,,,0,,,,,P,prés,,,183,2.982409,48.81933
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,166,2.981924,48.819754
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0210,,,,,,,,,,,,,0,,,,,P,prés,,,185,2.981732,48.819956
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,124,2.981552,48.820069
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,377,2.981432,48.820101
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,127,2.981247,48.820425
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0218,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,3181,2.981505,48.819996
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0219,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,2077,2.981616,48.819487
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0222,,,,,,,,,,,,,0,,,,,P,prés,,,843,2.981817,48.818696
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,138,2.981762,48.818908
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,157,2.981574,48.819082
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0225,,,,,,,,,,,,,0,,,,,P,prés,,,154,2.981423,48.81928
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0227,,,,,,,,,,,,,0,,,,,P,prés,,,96,2.98121,48.8194
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,147,2.981273,48.819444
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,1078,2.981298,48.819487
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,2.981332,48.81919
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,279,2.981558,48.818955
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,272,2.981646,48.818699
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,338,2.981428,48.818798
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0237,,,,,,,,,,,,,0,,,,,P,prés,,,180,2.98121,48.818927
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,223,2.981151,48.8191
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,350,2.98093,48.819278
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,65,2.980802,48.819483
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,194,2.980596,48.819633
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,502,2.980586,48.819426
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,366,2.98109,48.818941
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,266,2.980921,48.819018
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,200,2.980922,48.818904
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B1637,,,,,,,,,,,,,0,,,,,P,prés,,,224,2.981435,48.818902
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B1651,,,,,,,,,,,,,0,,,,,P,prés,,,499,2.981825,48.819037
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B1746,,,,,,,,,,,,,0,,,,,P,prés,,,336,2.980718,48.819063
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B1747,,,,,,,,,,,,,0,,,,,P,prés,,,76,2.980707,48.819204
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B1748,,,,,,,,,,,,,0,,,,,P,prés,,,77,2.980809,48.819327
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B1750,,,,,,,,,,,,,0,,,,,P,prés,,,1202,2.981154,48.819324
2019-1148238,2019-04-26,000001,Vente,96000,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B1753,,,,,,,,,,,,,0,,,,,P,prés,,,125,2.981777,48.819989
2019-1148488,2019-05-23,000001,Vente,303000,34,,RUE DE MONTLEVON,0360,77515,77063,La Celle-sur-Morin,77,,,77063000AC0258,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,PARC,Parc,318,2.966182,48.799521
2019-1148488,2019-05-23,000001,Vente,303000,34,,RUE DE MONTLEVON,0360,77515,77063,La Celle-sur-Morin,77,,,77063000AC0258,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,2.966182,48.799521
2019-1148567,2019-06-07,000001,Vente,1500,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,2.972071,48.819933
2019-1148567,2019-06-07,000001,Vente,1500,,,LA HUETTE,B041,77515,77063,La Celle-sur-Morin,77,,,770630000A1120,,,,,,,,,,,,,0,,,,,T,terres,,,564,2.971109,48.813204
2019-1148567,2019-06-07,000001,Vente,1500,,,LES AVERNES,B003,77515,77063,La Celle-sur-Morin,77,,,770630000B0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,2.97524,48.81545
2019-1148567,2019-06-07,000001,Vente,1500,,,LES AVERNES,B003,77515,77063,La Celle-sur-Morin,77,,,770630000B0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189,2.975543,48.815517
2019-1148567,2019-06-07,000001,Vente,1500,,,LE BAS DE MONTSAVOT,B006,77515,77063,La Celle-sur-Morin,77,,,770630000B0983,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,136,2.978913,48.815334
2019-1148567,2019-06-07,000001,Vente,1500,,,SOUS MONTSAVOT,B067,77515,77063,La Celle-sur-Morin,77,,,770630000B1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,2.977884,48.81427
2019-1148567,2019-06-07,000001,Vente,1500,,,MONTSAVOT,B049,77515,77063,La Celle-sur-Morin,77,,,770630000B1173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,2.976916,48.814267
2019-1148567,2019-06-07,000001,Vente,1500,,,MONTSAVOT,B049,77515,77063,La Celle-sur-Morin,77,,,770630000B1181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,2.976927,48.814619
2019-1148567,2019-06-07,000001,Vente,1500,,,MONTSAVOT,B049,77515,77063,La Celle-sur-Morin,77,,,770630000B1325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,2.976538,48.815165
2019-1148567,2019-06-07,000001,Vente,1500,,,MONTSAVOT,B049,77515,77063,La Celle-sur-Morin,77,,,770630000B1338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,2.975898,48.815405
2019-1148567,2019-06-07,000001,Vente,1500,,,MONTSAVOT,B049,77515,77063,La Celle-sur-Morin,77,,,770630000B1348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,2.976054,48.814906
2019-1148567,2019-06-07,000001,Vente,1500,,,LE PRE CHARLOT,B056,77515,77063,La Celle-sur-Morin,77,,,770630000C0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,182,2.967931,48.806465
2019-1148621,2019-06-13,000001,Vente,1000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0273,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,122,2.97353,48.817042
2019-1148621,2019-06-13,000001,Vente,1000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,2.971203,48.816613
2019-1148621,2019-06-13,000001,Vente,1000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,439,2.970225,48.817546
2019-1148621,2019-06-13,000001,Vente,1000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,2.972589,48.818278
2019-1148621,2019-06-13,000001,Vente,1000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,2.971856,48.819106
2019-1148621,2019-06-13,000001,Vente,1000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,193,2.974805,48.820163
2019-1148621,2019-06-13,000001,Vente,1000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,169,2.973213,48.821228
2019-1148621,2019-06-13,000001,Vente,1000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,2.975835,48.821293
2019-1148621,2019-06-13,000001,Vente,1000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,2.974441,48.822044
2019-1148621,2019-06-13,000001,Vente,1000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0828,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,136,2.974907,48.819162
2019-1148621,2019-06-13,000001,Vente,1000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0958,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,289,2.973652,48.817394
2019-1148638,2019-05-28,000001,Vente,256000,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0395,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,600,2.97601,48.803208
2019-1148638,2019-05-28,000001,Vente,256000,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0395,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.97601,48.803208
2019-1148638,2019-05-28,000001,Vente,256000,2,,COUR MONTBARDON,0486,77515,77063,La Celle-sur-Morin,77,,,77063000AB0396,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,419,2.976114,48.803382
2019-1148638,2019-05-28,000001,Vente,256000,,,LA CELLE EN HAUT,B015,77515,77063,La Celle-sur-Morin,77,,,77063000AB0398,,,,,,,,,,,,,0,,,,,S,sols,,,523,2.976357,48.803294
2019-1148799,2019-06-14,000001,Vente,495354,11,,RTE D HAUTEFEUILLE,0300,77515,77063,La Celle-sur-Morin,77,,,77063000AD0226,,,,,,,,,,,,,0,1,Maison,206,5,AG,terrains d'agrément,PARC,Parc,1618,2.95294,48.78936
2019-1148799,2019-06-14,000001,Vente,495354,11,,RTE D HAUTEFEUILLE,0300,77515,77063,La Celle-sur-Morin,77,,,77063000AD0226,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,500,2.95294,48.78936
2019-1148825,2019-06-28,000001,Vente,1000,,,LE HT DE LA HUETTE,B039,77515,77063,La Celle-sur-Morin,77,,,770630000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1691,2.970724,48.816073
2019-1148825,2019-06-28,000001,Vente,1000,,,LE HT DE LA HUETTE,B039,77515,77063,La Celle-sur-Morin,77,,,770630000A0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,879,2.97096,48.816111
2019-1148861,2019-06-14,000001,Vente,257285,2,,CHE DU PETIT MARLY,0390,77515,77063,La Celle-sur-Morin,77,,,77063000AD0145,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,631,2.959972,48.789461
2019-1148861,2019-06-14,000001,Vente,257285,2,,CHE DU PETIT MARLY,0390,77515,77063,La Celle-sur-Morin,77,,,77063000AD0145,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,349,2.959972,48.789461
2019-1149017,2019-06-24,000001,Vente,80000,1,,RUE DU BOUT DU CHEMIN,0100,77515,77063,La Celle-sur-Morin,77,,,77063000AB0327,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,257,2.974142,48.803763
2019-1149017,2019-06-24,000001,Vente,80000,1,,RUE DU BOUT DU CHEMIN,0100,77515,77063,La Celle-sur-Morin,77,,,77063000AB0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.974142,48.803763
2019-1149017,2019-06-24,000001,Vente,80000,,,RUE DU CLOS CHARRETIER,0180,77515,77063,La Celle-sur-Morin,77,,,77063000AB0328,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.974212,48.803835
2019-1149171,2019-06-28,000001,Vente,394000,12,,RUE DES CAMELIAS,0150,77515,77063,La Celle-sur-Morin,77,,,770630000A1251,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,375,2.969616,48.812323
2019-1149171,2019-06-28,000001,Vente,394000,12,,RUE DES CAMELIAS,0150,77515,77063,La Celle-sur-Morin,77,,,770630000A1251,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,PARC,Parc,1192,2.969616,48.812323
2019-1149181,2019-07-01,000001,Vente,211000,5233,,RUE DE MONTLEVON,0360,77515,77063,La Celle-sur-Morin,77,,,77063000AC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,2.96651,48.800904
2019-1149181,2019-07-01,000001,Vente,211000,,,MONTLEVON OUEST,B048,77515,77063,La Celle-sur-Morin,77,,,77063000AC0164,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.966601,48.800827
2019-1149181,2019-07-01,000001,Vente,211000,1,,COUR D EN HAUT,0298,77515,77063,La Celle-sur-Morin,77,,,77063000AC0166,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,199,2.966525,48.800661
2019-1149278,2019-07-11,000001,Vente,300,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B1685,,,,,,,,,,,,,0,,,,,P,prés,,,186,2.983312,48.820484
2019-1149278,2019-07-11,000001,Vente,300,,,LES MARINIERES,B045,77515,77063,La Celle-sur-Morin,77,,,770630000B1689,,,,,,,,,,,,,0,,,,,P,prés,,,114,2.983434,48.820096
2019-1149278,2019-07-11,000001,Vente,300,,,LE BAS DE MONTSAVOT,B006,77515,77063,La Celle-sur-Morin,77,,,770630000B1692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61,2.978689,48.815071
2019-1149315,2019-07-11,000001,Vente,225,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,2.971865,48.819613
2019-1149325,2019-07-15,000001,Vente,10000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0909,,,,,,,,,,,,,0,,,,,P,prés,,,666,2.975005,48.818013
2019-1149327,2019-07-15,000001,Vente,120000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0898,,,,,,,,,,,,,0,,,,,P,prés,,,224,2.975624,48.817869
2019-1149327,2019-07-15,000001,Vente,120000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0899,,,,,,,,,,,,,0,,,,,P,prés,,,225,2.975098,48.818055
2019-1149327,2019-07-15,000001,Vente,120000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0900,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,768,2.974725,48.818217
2019-1149327,2019-07-15,000001,Vente,120000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0910,,,,,,,,,,,,,0,,,,,P,prés,,,209,2.975519,48.817811
2019-1149327,2019-07-15,000001,Vente,120000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0911,,,,,,,,,,,,,0,,,,,P,prés,,,395,2.975335,48.817815
2019-1149327,2019-07-15,000001,Vente,120000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0914,,,,,,,,,,,,,0,,,,,P,prés,,,200,2.974108,48.818207
2019-1149327,2019-07-15,000001,Vente,120000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0916,,,,,,,,,,,,,0,,,,,P,prés,,,1677,2.974287,48.81807
2019-1149327,2019-07-15,000001,Vente,120000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0917,,,,,,,,,,,,,0,,,,,P,prés,,,134,2.975421,48.81773
2019-1149327,2019-07-15,000001,Vente,120000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A0918,,,,,,,,,,,,,0,,,,,P,prés,,,134,2.975525,48.817631
2019-1149327,2019-07-15,000001,Vente,120000,,,LES CENT SIX VINGTS ARPENT,B016,77515,77063,La Celle-sur-Morin,77,,,770630000A1353,,,,,,,,,,,,,0,,,,,T,terres,,,212,2.97581,48.817678
2019-1149357,2019-07-10,000001,Vente,229500,10,,RUE DES CAMELIAS,0150,77515,77063,La Celle-sur-Morin,77,,,770630000A1250,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,PARC,Parc,1157,2.969541,48.811848
2019-1149357,2019-07-10,000001,Vente,229500,10,,RUE DES CAMELIAS,0150,77515,77063,La Celle-sur-Morin,77,,,770630000A1250,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,380,2.969541,48.811848
2019-1149358,2019-07-05,000001,Vente,189000,,,MONTLEVON OUEST,B048,77515,77063,La Celle-sur-Morin,77,,,77063000AC0164,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.966601,48.800827
2019-1149358,2019-07-05,000001,Vente,189000,22,,RUE DE MONTLEVON,0360,77515,77063,La Celle-sur-Morin,77,,,77063000AC0222,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,165,2.966702,48.800746