siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301294,00012,21330129400012,O,1983-03-01,01,2020,,2022-08-29T09:06:50,true,3,,,,,,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263301277,00012,26330127700012,O,1983-03-01,NN,,,2010-06-26T03:08:33,true,3,,,,,,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300385747,00039,30038574700039,O,,,,,,true,1,,,,,LES MARCHEYS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.028653,44.712271,0.31,street,Les Gerauds Nord 33540 Cleyrac,33129_B034,G,LES GERAUDS NORD,
300385861,00012,30038586100012,O,,NN,,,,true,1,,,,,LA SALLE,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,00.98,NAP,N,-0.033653,44.720017,0.93,street,La Salle 33540 Cleyrac,33129_sukpnz,G,LA SALLE,
310351192,00029,31035119200029,O,2015-09-01,,,,2017-08-04T04:27:04,true,2,,3,,LD,PHILIPPONS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.31Z,NAFRev2,N,-0.038921,44.713654,0.85,housenumber,3 Lieu Dit Philippons 33540 Cleyrac,33129_x194k6_00003,G,3 LIEU DIT PHILIPPONS,
312509854,00021,31250985400021,O,,NN,,,,true,1,,,,LD,POURCHET,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-0.040104,44.716865,0.91,street,Lieu Dit Pourchet 33540 Cleyrac,33129_tz2st6,G,LIEU DIT POURCHET,
316392927,00026,31639292700026,O,1999-01-01,NN,,,,true,1,,,,,CHATEAU TAULIS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3J,NAF1993,N,-0.026488,44.722972,0.49,street,Taulis 33540 Cleyrac,33129_2405c9,G,TAULIS,
317484814,00015,31748481400015,O,1979-01-01,NN,,,2013-12-18T03:34:06,true,4,,,,LD,PHILIPPON,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.038559,44.713405,0.82,street,Lieu Dit Philippons 33540 Cleyrac,33129_x194k6,G,LIEU DIT PHILIPPONS,
320499718,00049,32049971800049,O,1999-08-01,NN,,,2014-02-04T08:15:53,true,6,,,,,LES GERAUDS NORD 4,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.89Z,NAFRev2,N,-0.028653,44.712271,0.85,street,Les Gerauds Nord 33540 Cleyrac,33129_B034,G,LES GERAUDS NORD,
323757179,00029,32375717900029,O,1989-01-01,NN,,,2013-07-10T03:13:42,true,3,,,,LD,LE BOURG,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,,,O,-0.039156,44.719456,0.92,street,Le Bourg Sud 33540 Cleyrac,33129_B016,G,LE BOURG SUD,
325364735,00010,32536473500010,O,,NN,,,,true,1,,,,LD,AU BOURG,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,1984-05-30,F,,,,,45.2V,NAF1993,N,-0.039156,44.719456,0.61,street,Le Bourg Sud 33540 Cleyrac,33129_B016,G,LE BOURG SUD,
332160464,00019,33216046400019,O,,NN,,,,true,1,,,,LD,PHILIPPON,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,01.1A,NAF1993,N,-0.038559,44.713405,0.82,street,Lieu Dit Philippons 33540 Cleyrac,33129_x194k6,G,LIEU DIT PHILIPPONS,
339689937,00011,33968993700011,O,1986-12-01,NN,,,2006-11-25T10:35:46,true,3,,,,LD,LA SALLE,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.3A,NAFRev1,N,-0.033653,44.720017,0.93,street,La Salle 33540 Cleyrac,33129_sukpnz,G,LA SALLE,
341458685,00011,34145868500011,O,1987-01-01,NN,,,,true,1,,,,,,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341722320,00015,34172232000015,O,1986-12-01,NN,,,2008-02-06T05:38:14,true,3,,,,LD,LA SALLE,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,70.3A,NAFRev1,N,-0.033653,44.720017,0.93,street,La Salle 33540 Cleyrac,33129_sukpnz,G,LA SALLE,
341771244,00017,34177124400017,O,1987-07-01,02,2020,,2022-08-29T09:27:09,true,4,,,,,BARBEREAU,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.033451,44.709996,0.91,street,Lieu Dit Barbereau 33540 Cleyrac,33129_w7pucq,G,LIEU DIT BARBEREAU,
341920494,00026,34192049400026,O,1996-01-01,NN,,,2014-09-10T13:59:25,false,3,,,,LD,GROSSEVAL,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,55.2E,NAFRev1,N,-0.032221,44.72671,0.91,street,Lieu Dit Grosseval 33540 Cleyrac,33129_c0p11o,G,LIEU DIT GROSSEVAL,
343067435,00010,34306743500010,O,1987-05-15,NN,,,2008-01-04T22:11:11,true,3,,,,,LE BOURG,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.039156,44.719456,0.92,street,Le Bourg Sud 33540 Cleyrac,33129_B016,G,LE BOURG SUD,
344006333,00019,34400633300019,O,1987-08-31,NN,,,2011-12-21T15:04:13,false,5,,,,,PHILIPPONS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,68.20B,NAFRev2,N,-0.038559,44.713405,0.91,street,Lieu Dit Philippons 33540 Cleyrac,33129_x194k6,G,LIEU DIT PHILIPPONS,
344006333,00027,34400633300027,O,2011-01-03,,,3312ZA,2020-08-31T14:31:26,false,2,,,,LD,LD PHILIPPON,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,N,-0.038559,44.713405,0.82,street,Lieu Dit Philippons 33540 Cleyrac,33129_x194k6,G,LIEU DIT PHILIPPONS,
348526286,00011,34852628600011,O,,NN,,,,true,1,,,,,,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
350538179,00010,35053817900010,O,1989-01-01,NN,,,2020-07-28T03:55:27,true,5,LA CHARBONNIERE,,,,GROSSEVAL,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,01.21Z,NAFRev2,N,-0.032221,44.72671,0.91,street,Lieu Dit Grosseval 33540 Cleyrac,33129_c0p11o,G,LIEU DIT GROSSEVAL,
351572482,00021,35157248200021,O,,,,,,true,1,,,,,DOMAINE DE MICHELOT,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,4.9502134,47.1383855,0.72,poi.alcohol,Domaine Alain Michelot (Alcool) Nuits-Saint-Georges,https://osm.org/node/4737197737,G,,
353226202,00011,35322620200011,O,1990-01-19,NN,,,2019-05-28T04:32:03,true,3,,,,,,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380681023,00020,38068102300020,O,1998-04-01,NN,,,2007-04-03T12:21:40,false,3,,6,,,COUE,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,74.2A,NAFRev1,N,-0.035151,44.715725,0.78,housenumber,6 Lieu Dit Coue 33540 Cleyrac,33129_xm1rky_00006,G,6 LIEU DIT COUE,
383025616,00012,38302561600012,O,1991-07-01,NN,,,2008-01-04T22:18:34,true,4,,,,,VILLOTTE,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.040649,44.722273,0.91,street,Lieu Dit Villotte 33540 Cleyrac,33129_oahitw,G,LIEU DIT VILLOTTE,
383200367,00019,38320036700019,O,1991-06-15,01,2020,,2022-09-09T16:02:57,false,3,,,,,PHILIPPONS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.038559,44.713405,0.91,street,Lieu Dit Philippons 33540 Cleyrac,33129_x194k6,G,LIEU DIT PHILIPPONS,
383200367,00027,38320036700027,O,2022-09-01,,,,2022-10-01T04:50:05,true,1,,1,,HAM,PHILIPPONS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,ADONIS EXPERTISE ET CONSEIL,74.90B,NAFRev2,N,-0.038623,44.713276,0.85,housenumber,1 Lieu Dit Philippons 33540 Cleyrac,33129_x194k6_00001,G,1 LIEU DIT PHILIPPONS,
387792237,00019,38779223700019,O,1986-01-01,NN,,,2021-10-12T13:26:33,false,4,,,,LD,POURCHET,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.21Z,NAFRev2,N,-0.040104,44.716865,0.91,street,Lieu Dit Pourchet 33540 Cleyrac,33129_tz2st6,G,LIEU DIT POURCHET,
387792237,00027,38779223700027,O,2018-02-20,,,,2021-10-12T13:22:18,true,1,,,,LD,POURCHET,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,68.20B,NAFRev2,N,-0.040104,44.716865,0.91,street,Lieu Dit Pourchet 33540 Cleyrac,33129_tz2st6,G,LIEU DIT POURCHET,
388199739,00011,38819973900011,O,1970-01-01,NN,,,2012-07-28T09:43:29,true,4,,,,,,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393187109,00011,39318710900011,O,1993-11-01,NN,,,2008-01-05T00:13:10,true,4,,,,,REYNAUD,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.0109366,45.0000218,0.89,poi.peak,Grand Renaud (Pic) Villard-Notre-Dame,https://osm.org/node/1071047469,G,,
394899363,00011,39489936300011,O,1983-01-01,NN,,,2008-01-04T18:15:56,true,3,,,,,,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394899520,00016,39489952000016,O,1900-01-01,NN,,,2011-04-28T00:59:24,false,4,,,,,,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394899520,00024,39489952000024,O,2003-04-04,NN,,,2021-02-23T11:20:40,true,3,,,,,LA MONDETTE,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.030033,44.713935,0.93,street,La Mondette 33540 Cleyrac,33129_s2grav,G,LA MONDETTE,
394923486,00010,39492348600010,O,1970-10-01,NN,,,2023-07-03T20:17:49,true,5,,,,,A MARCHAIS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,-0.0344,44.717238,0.75,street,Lieu Dit Marchais 33540 Cleyrac,33129_mdqybh,G,LIEU DIT MARCHAIS,
399714955,00016,39971495500016,O,1995-01-01,NN,,,2008-11-08T01:07:37,false,3,,,,LD,LES GERAUDS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,45.1A,NAFRev1,N,-0.028653,44.712271,0.92,street,Les Gerauds Nord 33540 Cleyrac,33129_B034,G,LES GERAUDS NORD,
399714955,00032,39971495500032,O,1995-03-01,NN,,,2019-06-24T13:23:00,false,3,,,,,LES GERAUDS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.028653,44.712271,0.92,street,Les Gerauds Nord 33540 Cleyrac,33129_B034,G,LES GERAUDS NORD,
400333803,00023,40033380300023,O,2006-05-02,NN,,,2016-08-10T08:29:40,false,3,,8,B,LD,LES GERAUDS NORD,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,-0.028653,44.712271,0.94,street,Les Gerauds Nord 33540 Cleyrac,33129_B034,G,LES GERAUDS NORD,
405360389,00010,40536038900010,O,1996-01-01,NN,,,2015-01-22T03:25:07,true,5,LD PHILIPPON,,,LD,PHILIPPON,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.21Z,NAFRev2,O,-0.038559,44.713405,0.82,street,Lieu Dit Philippons 33540 Cleyrac,33129_x194k6,G,LIEU DIT PHILIPPONS,
410654321,00018,41065432100018,O,1996-12-01,NN,,,2015-03-10T04:29:47,true,4,,,,,BARBEREAU,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.033451,44.709996,0.91,street,Lieu Dit Barbereau 33540 Cleyrac,33129_w7pucq,G,LIEU DIT BARBEREAU,
411760143,00049,41176014300049,O,2016-09-23,,,,2021-02-23T11:34:02,true,1,,1,,,LA SALLE,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,73.11Z,NAFRev2,N,-0.034935,44.719361,0.93,housenumber,1 La Salle 33540 Cleyrac,33129_sukpnz_00001,G,1 LA SALLE,
412226912,00019,41222691200019,O,1997-01-01,NN,,,2006-11-30T05:46:50,true,3,,,,,BOURG SUD 4,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,-0.039156,44.719456,0.78,street,Le Bourg Sud 33540 Cleyrac,33129_B016,G,LE BOURG SUD,
412745689,00015,41274568900015,O,1987-12-31,01,2020,,2022-08-29T09:29:23,true,3,,,,,CHATEAU DE TAULIS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.026488,44.722972,0.43,street,Taulis 33540 Cleyrac,33129_2405c9,G,TAULIS,
412747834,00015,41274783400015,O,1996-12-31,NN,,,2019-03-21T10:14:38,true,4,,,,,PIED DE BOIS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,01.11Z,NAFRev2,N,-0.047813,44.730747,0.93,street,Pied de Bois 33540 Cleyrac,33129_B055,G,PIED DE BOIS,
413878224,00018,41387822400018,O,1987-12-31,NN,,,,true,3,,,,,,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,01.1G,NAFRev1,,,,0,,,,,,
413882671,00014,41388267100014,O,1992-10-09,NN,,,2008-01-04T22:39:59,true,3,,,,,,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415095256,00012,41509525600012,O,1997-11-17,NN,,,,true,1,,,,,,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419633771,00011,41963377100011,O,1998-06-01,NN,,,2006-11-25T16:04:08,true,1,,,,,MOULIN DE MAUREY,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,74.1J,NAF1993,N,-0.038624,44.721473,0.94,street,Moulin de Maurey 33540 Cleyrac,33129_B049,G,MOULIN DE MAUREY,
420217085,00018,42021708500018,O,1998-07-01,NN,,,2022-04-20T04:06:28,true,4,,,,LD,LE BREUIL,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.21Z,NAFRev2,N,-0.051771,44.720021,0.94,street,Le Breuil 33540 Cleyrac,33129_955wlc,G,LE BREUIL,
420574055,00042,42057405500042,O,2014-10-01,,,,2017-07-11T04:23:50,true,2,,3,,,LIEU-DIT PHILIPPONS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.19B,NAFRev2,N,-0.038921,44.713654,0.85,housenumber,3 Lieu Dit Philippons 33540 Cleyrac,33129_x194k6_00003,G,3 LIEU DIT PHILIPPONS,
429431661,00017,42943166100017,O,1999-12-01,NN,,,2012-11-22T04:54:23,false,4,,,,LD,GROSSEVAL,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,01.21Z,NAFRev2,N,-0.032221,44.72671,0.91,street,Lieu Dit Grosseval 33540 Cleyrac,33129_c0p11o,G,LIEU DIT GROSSEVAL,
429431661,00025,42943166100025,O,2001-08-30,NN,,,2012-11-22T04:54:23,true,4,,2,,LD,LA CHARBONNIERE,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,70.10Z,NAFRev2,N,-0.034302,44.727114,0.93,housenumber,2 La Charbonniere 33540 Cleyrac,33129_8fpiso_00002,G,2 LA CHARBONNIERE,
430149401,00027,43014940100027,O,2003-06-01,NN,,,2020-03-31T03:42:45,true,7,SAUVETERRE DE GUYENNE,7,,,LE BREUIL,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2020-02-12,A,PROSERVICES,,,,38.11Z,NAFRev2,N,-0.052693,44.72009,0.94,housenumber,7 Le Breuil 33540 Cleyrac,33129_955wlc_00007,G,7 LE BREUIL,
430572446,00010,43057244600010,O,1995-01-01,NN,,,2011-02-03T10:02:51,true,4,,,,,,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430572883,00014,43057288300014,O,1968-01-01,NN,,,2012-07-28T16:32:19,true,4,,,,,GEORGES,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.035952,44.710741,0.93,street,Georges 33540 Cleyrac,33129_1envgr,G,GEORGES,
431275072,00020,43127507200020,O,2006-12-31,,,,2008-07-25T03:49:23,true,1,,36,,RUE,PHILIPPONS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,90.03A,NAFRev2,N,-0.038559,44.713405,0.57,street,Lieu Dit Philippons 33540 Cleyrac,33129_x194k6,G,LIEU DIT PHILIPPONS,
432834927,00019,43283492700019,O,2000-06-01,,,,,true,1,,,,,LA SALLE,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1F,NAF1993,N,-0.033653,44.720017,0.93,street,La Salle 33540 Cleyrac,33129_sukpnz,G,LA SALLE,
432835312,00013,43283531200013,O,2000-06-01,NN,,,,true,1,,,,,LA SALLE,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.1F,NAF1993,N,-0.033653,44.720017,0.93,street,La Salle 33540 Cleyrac,33129_sukpnz,G,LA SALLE,
434200887,00017,43420088700017,O,2000-12-01,NN,,,2023-03-21T11:21:54,true,4,,12,,LD,LES MARCHAIS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2023-02-21,F,,,,,01.21Z,NAFRev2,N,-0.0344,44.717238,0.65,street,Lieu Dit Marchais 33540 Cleyrac,33129_mdqybh,G,LIEU DIT MARCHAIS,
438065112,00015,43806511200015,O,2001-04-28,01,2020,,2022-08-29T09:14:11,true,4,,,,LD,LA MONDETTE,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.030033,44.713935,0.93,street,La Mondette 33540 Cleyrac,33129_s2grav,G,LA MONDETTE,
440938769,00013,44093876900013,O,2002-02-08,NN,,,2018-06-28T09:01:59,true,4,,1,,LD,TAULIS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,46.19B,NAFRev2,N,-0.0257,44.722628,0.93,housenumber,1 Taulis 33540 Cleyrac,33129_2405c9_00001,G,1 TAULIS,
441442423,00014,44144242300014,O,2002-02-19,NN,,,2008-01-04T21:19:53,true,3,,,,,PHILIPPON,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.038559,44.713405,0.82,street,Lieu Dit Philippons 33540 Cleyrac,33129_x194k6,G,LIEU DIT PHILIPPONS,
442133757,00017,44213375700017,O,2002-02-19,NN,,,2006-11-25T17:55:49,true,1,,,,,PHILIPPON,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,74.1J,NAF1993,N,-0.038559,44.713405,0.82,street,Lieu Dit Philippons 33540 Cleyrac,33129_x194k6,G,LIEU DIT PHILIPPONS,
442163663,00028,44216366300028,O,2021-08-01,,,,2021-11-24T04:07:00,true,1,,7,,,LIEU-DIT COUE,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,-0.034717,44.714836,0.78,housenumber,7 Lieu Dit Coue 33540 Cleyrac,33129_xm1rky_00007,G,7 LIEU DIT COUE,
448432278,00019,44843227800019,O,2001-01-01,NN,,,2008-01-04T23:20:08,true,3,,,,,MARCHAIS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0344,44.717238,0.91,street,Lieu Dit Marchais 33540 Cleyrac,33129_mdqybh,G,LIEU DIT MARCHAIS,
448432369,00016,44843236900016,O,2001-01-01,NN,,,2021-08-26T11:39:05,true,4,,,,,MARCHAIS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,68.20B,NAFRev2,N,-0.0344,44.717238,0.91,street,Lieu Dit Marchais 33540 Cleyrac,33129_mdqybh,G,LIEU DIT MARCHAIS,
482349313,00015,48234931300015,O,2004-01-01,NN,,,2016-01-12T00:26:07,true,3,,,,,MOULIN DE MAUREY,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.038624,44.721473,0.94,street,Moulin de Maurey 33540 Cleyrac,33129_B049,G,MOULIN DE MAUREY,
488726258,00020,48872625800020,O,2018-08-01,,,,2022-01-21T08:39:48,true,4,,4,,,LES GERAUDS NORD,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,71.12B,NAFRev2,N,-0.028589,44.711899,0.94,housenumber,4 Les Gerauds Nord 33540 Cleyrac,33129_b034_00004,G,4 LES GERAUDS NORD,
489765990,00028,48976599000028,O,2012-01-02,,,9529ZF,2020-01-08T03:52:50,false,5,,1,,,LIEU DIT COUE,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,95.29Z,NAFRev2,N,-0.035155,44.714768,0.78,housenumber,1 Lieu Dit Coue 33540 Cleyrac,33129_xm1rky_00001,G,1 LIEU DIT COUE,
494713100,00035,49471310000035,O,2015-01-26,,,8122ZZ,2022-11-30T08:44:47,true,5,,6,,LD,6 LD MARCHAIS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,85.59A,NAFRev2,N,-0.0344,44.717238,0.56,street,Lieu Dit Marchais 33540 Cleyrac,33129_mdqybh,G,LIEU DIT MARCHAIS,
497823336,00027,49782333600027,O,2012-10-01,,,9602AB,2021-02-23T14:05:19,true,1,,6,,,MOULIN DE MAUREY,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2012-10-01,A,SERAL EMILIE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,-0.038963,44.721991,0.94,housenumber,6 Moulin de Maurey 33540 Cleyrac,33129_b049_00006,G,6 MOULIN DE MAUREY,
499639987,00019,49963998700019,O,2007-09-03,,,,2009-07-07T05:46:16,true,7,,,,LD,LE BOURG,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,56.10C,NAFRev2,N,-0.039156,44.719456,0.92,street,Le Bourg Sud 33540 Cleyrac,33129_B016,G,LE BOURG SUD,
502652969,00028,50265296900028,O,2008-09-01,,,,2021-10-19T14:07:57,true,2,LES MARCHAIS,,,,,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2021-10-12,A,FERME EQUESTRE DE L'ENTRE DEUX MERS,,,,85.51Z,NAFRev2,N,-0.0344,44.717238,0.65,street,Lieu Dit Marchais 33540 Cleyrac,33129_mdqybh,D,LIEU DIT MARCHAIS,
508424801,00019,50842480100019,O,2008-09-15,,,,2009-12-03T20:22:57,true,1,,,,,CHATEAU PHILIPPON,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,43.99E,NAFRev2,N,-0.038559,44.713405,0.47,street,Lieu Dit Philippons 33540 Cleyrac,33129_x194k6,G,LIEU DIT PHILIPPONS,
512992280,00044,51299228000044,O,2022-03-15,,,,2022-04-02T12:50:50,true,1,,8,,,LE BOURG SUD,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,46.19B,NAFRev2,N,-0.038693,44.719937,0.94,housenumber,8 Le Bourg Sud 33540 Cleyrac,33129_b016_00008,G,8 LE BOURG SUD,
523300648,00012,52330064800012,O,2010-06-06,,,,2012-11-10T02:16:21,true,2,,3,,,LES MARCHAIS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,70.22Z,NAFRev2,N,-0.035933,44.718034,0.69,housenumber,3 Lieu Dit Marchais 33540 Cleyrac,33129_mdqybh_00003,G,3 LIEU DIT MARCHAIS,
525197729,00011,52519772900011,O,2010-10-15,,,,2018-01-24T04:22:06,true,2,SAUVETERRE DE GUYENNE,7,,,LIEU DIT LE BREUIL,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,47.91A,NAFRev2,N,-0.052693,44.72009,0.94,housenumber,7 Le Breuil 33540 Cleyrac,33129_955wlc_00007,G,7 LE BREUIL,
534116439,00017,53411643900017,O,2011-08-12,,,,2011-08-14T05:42:09,true,1,,,,,TAULIS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2011-08-12,A,,,,,70.10Z,NAFRev2,N,-0.026488,44.722972,0.93,street,Taulis 33540 Cleyrac,33129_2405c9,G,TAULIS,
534798129,00019,53479812900019,O,2011-09-01,,,,2021-08-19T08:56:59,false,2,,8,B,,LD LES GERAUDS NORD,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2012-03-31,F,ENT CYRILLE ESTABLET,,,,01.61Z,NAFRev2,N,-0.028653,44.712271,0.94,street,Les Gerauds Nord 33540 Cleyrac,33129_B034,G,LES GERAUDS NORD,
751157074,00012,75115707400012,O,2012-03-01,,,,2021-04-28T08:46:21,true,4,,9,,,LIEU DIT COUE,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,43.12A,NAFRev2,N,-0.035611,44.714559,0.78,housenumber,9 Lieu Dit Coue 33540 Cleyrac,33129_xm1rky_00009,G,9 LIEU DIT COUE,
781887583,00016,78188758300016,O,1900-01-01,NN,,,2017-05-04T08:50:45,true,5,,,,,PIED DE BOIS,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,01.21Z,NAFRev2,O,-0.047813,44.730747,0.93,street,Pied de Bois 33540 Cleyrac,33129_B055,G,PIED DE BOIS,
781887609,00019,78188760900019,O,1900-01-01,NN,,,2008-01-05T03:17:34,true,3,,,,,MAIRIE,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791643901,00014,79164390100014,P,2013-03-04,,,,2018-12-07T14:37:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CLEYRAC,,[ND],33129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-01,F,[ND],[ND],[ND],[ND],45.40Z,NAFRev2,N,,,0,,,,,,
792682452,00018,79268245200018,O,2013-04-01,,,4321AB,2021-04-30T09:07:01,true,2,,2,B,,MOULIN DE MAUREY,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,E.T.S ELEC SERVICE,43.21A,NAFRev2,N,-0.037745,44.721421,0.85,housenumber,2bis Moulin de Maurey 33540 Cleyrac,33129_b049_00002_bis,G,2BIS MOULIN DE MAUREY,
794225946,00019,79422594600019,O,2013-03-08,,,,2018-04-28T04:02:39,true,1,LES GERAUDS SUD,,,,,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,01.21Z,NAFRev2,N,-0.028653,44.712271,0.7,street,Les Gerauds Nord 33540 Cleyrac,33129_B034,D,LES GERAUDS NORD,
794225946,00027,79422594600027,O,2014-04-01,,,,2019-03-15T14:23:48,false,1,,,,,LE BOURG SUD,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,ROBERT MORGAN,01.61Z,NAFRev2,N,-0.039156,44.719456,0.94,street,Le Bourg Sud 33540 Cleyrac,33129_B016,G,LE BOURG SUD,
799530019,00022,79953001900022,O,2018-01-29,,,,2021-02-23T16:28:42,true,1,,4,B,,MOULIN DE MAUREY,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,68.20B,NAFRev2,N,-0.03936,44.72218,0.85,housenumber,4bis Moulin de Maurey 33540 Cleyrac,33129_b049_00004_bis,G,4BIS MOULIN DE MAUREY,
805302304,00011,80530230400011,O,2014-10-16,,,,2015-03-09T08:54:02,true,2,,4,,,LE MOULIN,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,82.30Z,NAFRev2,N,-0.039502,44.722028,0.68,housenumber,4 Moulin de Maurey 33540 Cleyrac,33129_b049_00004,G,4 MOULIN DE MAUREY,
812411619,00016,81241161900016,O,2015-06-08,,,9529ZF,2018-08-15T04:28:39,true,3,,13,,,LE BOURG SUD,33540,CLEYRAC,,,33129,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,LA MAIN VERTE,95.29Z,NAFRev2,N,-0.038228,44.719179,0.94,housenumber,13 Le Bourg Sud 33540 Cleyrac,33129_b016_00013,G,13 LE BOURG SUD,