id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767529,2020-05-18,000001,Vente,103180,,,LE VILLAGE,B165,55220,55453,Saint-André-en-Barrois,55,,,55453000AB0199,,,,,,,,,,,,,0,,,,,VE,vergers,,,1142,5.232091,49.015152
2020-767529,2020-05-18,000001,Vente,103180,1,,CHE DU CIMETIERE,0010,55220,55453,Saint-André-en-Barrois,55,,,55453000AB0201,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,664,5.232283,49.014912
2020-767529,2020-05-18,000001,Vente,103180,,,LE VILLAGE,B165,55220,55453,Saint-André-en-Barrois,55,,,55453000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.232383,49.01482
2020-767940,2020-08-06,000001,Vente,113970,5,,RTE DE HEIPPES,0040,55220,55453,Saint-André-en-Barrois,55,,,55453000ZB0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,462,5.235556,49.012729
2020-767940,2020-08-06,000001,Vente,113970,5,,RTE DE HEIPPES,0040,55220,55453,Saint-André-en-Barrois,55,,,55453000ZB0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,462,5.235556,49.012729
2020-767940,2020-08-06,000001,Vente,113970,5,,RTE DE HEIPPES,0040,55220,55453,Saint-André-en-Barrois,55,,,55453000ZB0016,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,462,5.235556,49.012729
2020-767940,2020-08-06,000001,Vente,113970,5,,RTE DE HEIPPES,0040,55220,55453,Saint-André-en-Barrois,55,,,55453000ZB0016,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,988,5.235556,49.012729
2020-767940,2020-08-06,000001,Vente,113970,5,,RTE DE HEIPPES,0040,55220,55453,Saint-André-en-Barrois,55,,,55453000ZB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,5.235556,49.012729
2020-767940,2020-08-06,000001,Vente,113970,5,,RTE DE HEIPPES,0040,55220,55453,Saint-André-en-Barrois,55,,,55453000ZB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,5.235556,49.012729
2020-767940,2020-08-06,000001,Vente,113970,,,LA FERME,B062,55220,55453,Saint-André-en-Barrois,55,,,55453000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,690,5.236071,49.012808
2020-767940,2020-08-06,000001,Vente,113970,,,LA FERME,B062,55220,55453,Saint-André-en-Barrois,55,,,55453000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,2480,5.236071,49.012808
2020-767940,2020-08-06,000001,Vente,113970,,,LA FERME,B062,55220,55453,Saint-André-en-Barrois,55,,,55453000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,1800,5.236071,49.012808
2020-768162,2020-09-11,000001,Vente,133000,,,LE VILLAGE,B165,55220,55453,Saint-André-en-Barrois,55,,,55453000AB0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,698,5.232559,49.013311
2020-768162,2020-09-11,000001,Vente,133000,,,LE VILLAGE,B165,55220,55453,Saint-André-en-Barrois,55,,,55453000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1214,5.231925,49.013466
2020-768162,2020-09-11,000001,Vente,133000,2,,RUE DE L ECOLE,0015,55220,55453,Saint-André-en-Barrois,55,,,55453000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,5.231583,49.013606
2020-768162,2020-09-11,000001,Vente,133000,2,,RUE DE L ECOLE,0015,55220,55453,Saint-André-en-Barrois,55,,,55453000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,5.231583,49.013606
2020-768162,2020-09-11,000001,Vente,133000,2,,RUE DE L ECOLE,0015,55220,55453,Saint-André-en-Barrois,55,,,55453000AB0130,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,644,5.231583,49.013606
2020-768162,2020-09-11,000001,Vente,133000,,,LE VILLAGE,B165,55220,55453,Saint-André-en-Barrois,55,,,55453000AB0131,,,,,,,,,,,,,0,,,,,P,prés,,,88,5.231298,49.013787
2020-768481,2020-11-09,000001,Vente,230000,1,,CHAMP AURIOT,B018,55220,55453,Saint-André-en-Barrois,55,,,55453000ZC0052,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,944,5.231899,49.013042
